"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1583,NaCl,0.584,9.99316,no
1583,NH4Cl,0.535,10.0019,no
1583,"CaCl2 x 2 H2O",0.147,0.999898,no
1583,KCl,0.074,0.992622,no
1583,KH2PO4,0.054,0.396811,no
1583,"MgSO4 x 7 H2O",0.049,0.198802,no
1583,"Cresol red",0.001,0.00261486,no
1583,"FeSO4 x 7 H2O",0.000973,0.00349981,no
1583,H3BO3,0.000049,0.000792367,no
1583,"MnSO4 x 4 H2O",0.000045,0.000201738,no
1583,"ZnSO4 x 7 H2O",0.000043,0.000149533,no
1583,"(NH4)6Mo7O24 x 4 H2O",0.000037,,no
1583,"CuSO4 x 5 H2O",0.000025,0.000100126,no
1583,"Distilled water",,,no
1583,HCl,,,no
