"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1136,KCl,0.49554,6.64708,no
J1136,"Yeast extract",0.49554,,no
J1136,"L-Cysteine HCl x H2O",0.49554,,no
J1136,"MgCl2 x 6 H2O",0.396432,1.94996,no
J1136,NH4Cl,0.297324,5.5585,no
J1136,KH2PO4,0.198216,1.45655,no
J1136,"CaCl2 x 2 H2O",0.148662,1.0112,no
J1136,"FeSO4 x 7 H2O",0.00208127,0.00748617,no
J1136,Resazurin,0.00099108,0.00432427,no
J1136,"CoCl2 x 6 H2O",0.000188305,0.0014503,no
J1136,"ZnSO4 x 7 H2O",0.000142716,0.000496296,no
J1136,"MnCl2 x 4 H2O",0.000099108,,no
J1136,"Na2MoO4 x 2 H2O",0.0000356789,0.000147464,no
J1136,H3BO3,0.0000297324,0.000480796,no
J1136,"NiCl2 x 6 H2O",0.0000237859,0.000183535,no
J1136,"CuCl2 x 2 H2O",0.00000198216,0.0000116268,no
J1136,NaHCO3,,,no
J1136,Glucose,,,no
J1136,HCl,,,no
J1136,"Distilled water",,,no
J1136,"Na2S x 9 H2O",,,no
