"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1166a,Na2CO3,21.9342,206.95,no
1166a,NaHCO3,7.97607,94.9453,no
1166a,"Na2HAsO4 x 7 H2O",6.18146,19.8115,no
1166a,NaCl,5.98205,102.362,no
1166a,Na2SO4,2.79163,19.6538,no
1166a,Na-pyruvate,2.19342,19.9322,no
1166a,K2HPO4,0.997009,5.72415,no
1166a,"Na2S x 9 H2O",0.239282,0.996253,no
1166a,NH4Cl,0.199402,3.72783,no
1166a,"MgCl2 x 6 H2O",0.199402,0.980811,no
1166a,"Yeast extract",0.0498504,,no
1166a,EDTA,0.00498504,0.017058,no
1166a,"FeSO4 x 7 H2O",0.00219342,0.00788957,no
1166a,NaOH,0.000498504,0.0124635,no
1166a,"CoCl2 x 6 H2O",0.000199402,0.00153576,no
1166a,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
1166a,"ZnSO4 x 7 H2O",0.0000997009,0.000346712,no
1166a,"Nicotinic acid",0.0000498504,0.000404926,no
1166a,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
1166a,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
1166a,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
1166a,"Thiamine HCl",0.0000498504,0.000147793,no
1166a,Riboflavin,0.0000498504,0.00013244,no
1166a,H3BO3,0.0000299103,0.000483672,no
1166a,"NiCl2 x 6 H2O",0.0000299103,0.000230791,no
1166a,"CuCl2 x 2 H2O",0.0000299103,0.000175445,no
1166a,"MnCl2 x 4 H2O",0.0000299103,0.000151135,no
1166a,"Na2MoO4 x 2 H2O",0.0000299103,0.000123622,no
1166a,Biotin,0.0000199402,0.0000816183,no
1166a,"Folic acid",0.0000199402,0.0000451749,no
1166a,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
1166a,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
1166a,"Vitamin B12",0.000000997009,0.000000735583,no
1166a,"Distilled water",,,no
