"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1116,NaCl,30.3337,519.057,no
J1116,Na2SO4,2.83114,19.932,no
J1116,KCl,0.505561,6.7815,no
J1116,"L-Cysteine HCl x H2O",0.505561,,no
J1116,"Yeast extract",0.505561,,no
J1116,"MgCl2 x 6 H2O",0.404449,1.98939,no
J1116,NH4Cl,0.303337,5.67091,no
J1116,KH2PO4,0.202224,1.486,no
J1116,"CaCl2 x 2 H2O",0.151668,1.03165,no
J1116,"FeSO4 x 7 H2O",0.00212336,0.00763756,no
J1116,Resazurin,0.00101112,0.00441172,no
J1116,"CoCl2 x 6 H2O",0.000192113,0.00147963,no
J1116,"ZnSO4 x 7 H2O",0.000145602,0.000506333,no
J1116,"MnCl2 x 4 H2O",0.000101112,,no
J1116,"Na2MoO4 x 2 H2O",0.0000364004,0.000150446,no
J1116,H3BO3,0.0000303337,0.000490519,no
J1116,"NiCl2 x 6 H2O",0.0000242669,0.000187247,no
J1116,"CuCl2 x 2 H2O",0.00000202224,0.0000118619,no
J1116,"Distilled water",,,no
J1116,HCl,,,no
J1116,"Sodium lactate",,,no
J1116,NaHCO3,,,no
J1116,"Na2S x 9 H2O",,,no
