"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
519,"MgCl2 x 6 H2O",3.95257,19.4418,no
519,Na2SO4,2.66798,18.7833,no
519,Na-acetate,0.988142,12.0456,no
519,NaHCO3,0.988142,11.7626,no
519,"Na2S x 9 H2O",0.494071,2.05707,no
519,"Yeast extract",0.494071,,no
519,KCl,0.335968,4.50662,no
519,NH4Cl,0.247036,4.61835,no
519,K2HPO4,0.13834,0.794254,no
519,"MgSO4 x 7 H2O",0.0296443,0.120273,no
519,"Nitrilotriacetic acid",0.0148221,0.0775459,no
519,NaCl,0.00988142,0.169087,no
519,"MnSO4 x H2O",0.00494071,0.0292322,no
519,"Fe(NH4)2(SO4)2 x 7 H2O",0.00197628,0.00481837,no
519,"CoSO4 x 7 H2O",0.00177866,0.0114755,no
519,"ZnSO4 x 7 H2O",0.00177866,0.00618532,no
519,"CaCl2 x 2 H2O",0.000988142,0.00672137,no
519,"FeSO4 x 7 H2O",0.000988142,0.00355428,no
519,"Sodium resazurin",0.000494071,0.00196708,no
519,"NiCl2 x 6 H2O",0.000296443,0.00228738,no
519,"AlK(SO4)2 x 12 H2O",0.000197628,0.000416597,no
519,H3BO3,0.0000988142,0.00159791,no
519,"Na2MoO4 x 2 H2O",0.0000988142,0.000408408,no
519,"CuSO4 x 5 H2O",0.0000988142,0.000395754,no
519,"Na2WO4 x 2 H2O",0.00000395257,0.0000119829,no
519,"Na2SeO3 x 5 H2O",0.00000296443,0.0000112709,no
519,"Distilled water",,,no
