"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
514f,NaCl,19.4,331.964,no
514f,Agar,15,44.5991,no
514f,MgCl2,8.8,92.4273,no
514f,Peptone,5,,no
514f,Na2SO4,3.24,22.8105,no
514f,CaCl2,1.8,16.2191,no
514f,"Yeast extract",1,,no
514f,KCl,0.55,7.3776,no
514f,NaHCO3,0.16,1.9046,no
514f,"Fe(III) citrate",0.1,0.408257,no
514f,KBr,0.08,0.672269,no
514f,SrCl2,0.034,0.214484,no
514f,H3BO3,0.022,0.355757,no
514f,Na2HPO4,0.008,0.0563543,no
514f,Na-silicate,0.004,0.03277,no
514f,NaF,0.0024,0.0571589,no
514f,(NH4)NO3,0.0016,0.0199892,no
514f,"Distilled water",,,no
