"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
853b,D-Glucose,3.56436,19.7844,no
853b,"Na2S2O3 x 5 H2O",3.12871,12.6063,no
853b,Na2CO3,1.48515,14.0124,no
853b,NH4Cl,0.990099,18.51,no
853b,"Trypticase peptone",0.990099,,no
853b,"Yeast extract",0.990099,,no
853b,"L-Cysteine HCl x H2O",0.49505,2.81861,no
853b,"MgCl2 x 6 H2O",0.49505,2.43503,no
853b,KH2PO4,0.29703,2.18268,no
853b,K2HPO4,0.29703,1.70534,no
853b,"Na2S x 9 H2O",0.29703,1.23669,no
853b,KCl,0.0990099,1.3281,no
853b,"MgSO4 x 7 H2O",0.029703,0.120511,no
853b,"Nitrilotriacetic acid",0.0148515,0.0776995,no
853b,NaCl,0.00990099,0.169422,no
853b,"MnSO4 x H2O",0.00495049,0.0292901,no
853b,"CoSO4 x 7 H2O",0.00178218,0.0114982,no
853b,"ZnSO4 x 7 H2O",0.00178218,0.00619756,no
853b,"CaCl2 x 2 H2O",0.000990099,0.00673468,no
853b,"FeSO4 x 7 H2O",0.000990099,0.00356132,no
853b,"Sodium resazurin",0.00049505,0.00197097,no
853b,"NiCl2 x 6 H2O",0.00029703,0.00229191,no
853b,"AlK(SO4)2 x 12 H2O",0.00019802,0.000417422,no
853b,H3BO3,0.0000990099,0.00160107,no
853b,"Na2MoO4 x 2 H2O",0.0000990099,0.000409217,no
853b,"CuSO4 x 5 H2O",0.0000990099,0.000396538,no
853b,"Na2WO4 x 2 H2O",0.0000039604,0.0000120066,no
853b,"Na2SeO3 x 5 H2O",0.0000029703,0.0000112933,no
853b,"Distilled water",,,no
