"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
683,"Yeast extract",9.97009,,no
683,NaCl,5.78265,98.9502,no
683,N-methylhydantoin,5.62313,49.2812,no
683,NaHCO3,4.48654,53.4067,no
683,L-Serine,1.99402,18.9744,no
683,L-Threonine,1.99402,16.7396,no
683,"L-Cysteine HCl x H2O",0.498504,2.83828,no
683,"Trypticase peptone",0.498504,,no
683,"MgCl2 x 6 H2O",0.398804,1.96162,no
683,KCl,0.299103,4.01211,no
683,NH4Cl,0.269192,5.03257,no
683,KH2PO4,0.199402,1.46527,no
683,"CaCl2 x 2 H2O",0.149551,1.01725,no
683,HCl,0.00249252,0.0683632,no
683,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
683,NaOH,0.000498504,0.0124635,no
683,"Sodium resazurin",0.000498504,0.00198473,no
683,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
683,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
683,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
683,ZnCl2,0.0000697906,0.000512037,no
683,"Nicotinic acid",0.0000498504,0.000404926,no
683,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
683,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
683,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
683,"Thiamine HCl",0.0000498504,0.000147793,no
683,Riboflavin,0.0000498504,0.00013244,no
683,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
683,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
683,Biotin,0.0000199402,0.0000816183,no
683,"Folic acid",0.0000199402,0.0000451749,no
683,H3BO3,0.00000598205,0.0000967344,no
683,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
683,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
683,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
683,"Vitamin B12",0.000000997009,0.000000735583,no
683,"Distilled water",,,no
