"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
873,D-Glucose,2.99401,16.6186,no
873,Na2CO3,1.49701,14.1243,no
873,NaHCO3,0.798403,9.50401,no
873,"Na2S x 9 H2O",0.499002,2.0776,no
873,NH4Cl,0.329341,6.15706,no
873,KCl,0.329341,4.41772,no
873,KH2PO4,0.329341,2.42011,no
873,"MgCl2 x 6 H2O",0.329341,1.61995,no
873,"Yeast extract",0.249501,,no
873,Peptone,0.249501,,no
873,"CaCl2 x 2 H2O",0.219561,1.49346,no
873,HCl,0.00249501,0.0684314,no
873,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
873,"Sodium resazurin",0.000499002,0.00198671,no
873,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
873,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
873,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
873,ZnCl2,0.0000698603,0.000512548,no
873,"Nicotinic acid",0.0000499002,0.00040533,no
873,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
873,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
873,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
873,"Thiamine HCl",0.0000499002,0.00014794,no
873,Riboflavin,0.0000499002,0.000132572,no
873,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
873,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
873,Biotin,0.0000199601,0.0000816998,no
873,"Folic acid",0.0000199601,0.00004522,no
873,H3BO3,0.00000598802,0.0000968309,no
873,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
873,"Vitamin B12",0.000000998004,0.000000736317,no
873,"Distilled water",,,no
