"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
633,"Na glutamate",2,11.8266,no
633,Na-L-malate,2,11.2327,no
633,"Yeast extract",2,,no
633,KH2PO4,1,7.34835,no
633,NaHCO3,0.5,5.95188,no
633,"MgSO4 x 7 H2O",0.2,0.811438,no
633,"CaCl2 x 2 H2O",0.1,0.680203,no
633,"MnSO4 x H2O",0.002,0.0118332,no
633,"Nicotinic acid",0.001,0.00812282,no
633,Biotin,0.001,0.00409316,no
633,"Thiamine-HCl x 2 H2O",0.001,0.0026788,no
633,"CoCl2 x 6 H2O",0.0005,0.00385092,no
633,"FeSO4 x 7 H2O",0.0005,0.00179846,no
633,"Distilled water",,,no
