"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
879,D-Fructose,4.9456,27.4511,no
879,NH4Cl,0.98912,18.4917,no
879,NaHCO3,0.98912,11.7743,no
879,"Yeast extract",0.98912,,no
879,"L-Cysteine HCl x H2O",0.296736,1.68949,no
879,"Na2S x 9 H2O",0.296736,1.23546,no
879,KCl,0.098912,1.32679,no
879,KH2PO4,0.098912,0.72684,no
879,"MgSO4 x 7 H2O",0.0296736,0.120392,no
879,"Nitrilotriacetic acid",0.0148368,0.0776227,no
879,NaCl,0.0098912,0.169254,no
879,"MnSO4 x H2O",0.0049456,0.0292611,no
879,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
879,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
879,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
879,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
879,"Sodium resazurin",0.00049456,0.00196902,no
879,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
879,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
879,H3BO3,0.000098912,0.00159949,no
879,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
879,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
879,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
879,"Nicotinic acid",0.000049456,0.000401722,no
879,"p-Aminobenzoic acid",0.000049456,0.000360624,no
879,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
879,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
879,"Thiamine HCl",0.000049456,0.000146623,no
879,Riboflavin,0.000049456,0.000131392,no
879,Biotin,0.0000197824,0.0000809725,no
879,"Folic acid",0.0000197824,0.0000448174,no
879,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
879,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
879,"Vitamin B12",0.00000098912,0.000000729763,no
879,"Distilled water",,,no
