"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
525,Trimethylamine-HCl,4.9456,,no
525,NaHCO3,3.95648,47.097,no
525,"MgCl2 x 6 H2O",2.72008,13.3794,no
525,Na-acetate,0.98912,12.0575,no
525,Na2CO3,0.49456,4.66619,no
525,"L-Cysteine HCl x H2O",0.49456,2.81582,no
525,"Na2S x 9 H2O",0.49456,2.0591,no
525,KCl,0.336301,4.51108,no
525,NH4Cl,0.24728,4.62292,no
525,"K2HPO4 x 3 H2O",0.138477,0.795039,no
525,"MgSO4 x 7 H2O",0.0296736,0.120392,no
525,"Nitrilotriacetic acid",0.0148368,0.0776227,no
525,NaCl,0.0098912,0.169254,no
525,"MnSO4 x H2O",0.0049456,0.0292611,no
525,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
525,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
525,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
525,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
525,"Sodium resazurin",0.00049456,0.00196902,no
525,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
525,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
525,H3BO3,0.000098912,0.00159949,no
525,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
525,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
525,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
525,"Nicotinic acid",0.000049456,0.000401722,no
525,"p-Aminobenzoic acid",0.000049456,0.000360624,no
525,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
525,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
525,"Thiamine HCl",0.000049456,0.000146623,no
525,Riboflavin,0.000049456,0.000131392,no
525,Biotin,0.0000197824,0.0000809725,no
525,"Folic acid",0.0000197824,0.0000448174,no
525,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
525,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
525,"Vitamin B12",0.00000098912,0.000000729763,no
525,"Distilled water",,,no
