"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
337,Lactose,4.96032,14.4911,no
337,"Trypticase peptone",4.96032,,no
337,NaHCO3,2.48016,29.5232,no
337,Na-formate,0.595238,8.75257,no
337,KH2PO4,0.496032,3.64501,no
337,NH4Cl,0.396825,7.4187,no
337,NaCl,0.396825,6.79033,no
337,"MgCl2 x 6 H2O",0.327381,1.61031,no
337,"L-Cysteine HCl x H2O",0.238095,1.35562,no
337,"Na2S x 9 H2O",0.077381,0.322177,no
337,"CaCl2 x 2 H2O",0.0496032,0.337402,no
337,HCl,0.00248016,0.0680241,no
337,"FeCl2 x 4 H2O",0.0014881,0.00748494,no
337,"Sodium resazurin",0.000496032,0.00197489,no
337,"Pyridoxine hydrochloride",0.000297619,0.00144728,no
337,"Nicotinic acid",0.000198413,0.00161167,no
337,"Thiamine-HCl x 2 H2O",0.000198413,0.000531509,no
337,"CoCl2 x 6 H2O",0.000188492,0.00145174,no
337,"MnCl2 x 4 H2O",0.0000992064,0.000501283,no
337,"Calcium pantothenate",0.0000992064,0.000208184,no
337,"Vitamin B12",0.0000992064,0.0000731934,no
337,"p-Aminobenzoic acid",0.0000793651,0.000578715,no
337,ZnCl2,0.0000694444,0.000509497,no
337,"Na2MoO4 x 2 H2O",0.0000357143,0.00014761,no
337,"NiCl2 x 6 H2O",0.0000238095,0.000183717,no
337,D-(+)-biotin,0.0000198413,0.0000812135,no
337,H3BO3,0.00000595238,0.0000962546,no
337,"CuCl2 x 2 H2O",0.00000198413,0.0000116383,no
337,"Distilled water",,,no
