"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J794,NaHCO3,2.40385,28.6148,no
J794,"Sodium acetate",0.769231,9.37743,no
J794,NH4Cl,0.519231,9.70706,no
J794,"MgCl2 x 6 H2O",0.192308,0.945917,no
J794,"Yeast extract",0.192308,,no
J794,"CaCl2 x 2 H2O",0.142308,0.96798,no
J794,KH2PO4,0.130769,0.960931,no
J794,"MgSO4 x 7 H2O",0.0288462,0.117035,no
J794,"Nitrilotriacetic acid",0.0144231,0.0754582,no
J794,NaCl,0.00961538,0.164535,no
J794,"MnSO4 x n H2O",0.00480769,,no
J794,"CoSO4 x 7 H2O",0.000961538,0.00620363,no
J794,Resazurin,0.000961538,0.00419538,no
J794,"FeSO4 x 7 H2O",0.000961538,0.00345859,no
J794,"ZnSO4 x 7 H2O",0.000961538,0.00334377,no
J794,H3BO3,0.0000961538,0.00155488,no
J794,"Na2MoO4 x 2 H2O",0.0000961538,0.000397413,no
J794,"CuSO4 x 5 H2O",0.0000961538,0.000385099,no
J794,AlK(SO4)2,0.0000961538,0.000372387,no
J794,"Pyridoxine hydrochloride",0.0000961538,,no
J794,"Nicotinic acid",0.0000480769,0.00039052,no
J794,"p-Aminobenzoic acid",0.0000480769,0.000350568,no
J794,"Lipoic acid",0.0000480769,0.000233043,no
J794,Riboflavin,0.0000480769,0.000127728,no
J794,"Calcium pantothenate",0.0000480769,0.000100896,no
J794,"Thiamine HCl",0.0000480769,,no
J794,Biotin,0.0000192308,0.0000787146,no
J794,"Folic acid",0.0000192308,0.0000435677,no
J794,"Vitamin B12",0.000000961538,0.000000709413,no
J794,"L-Cysteine HCl x H2O",,,no
J794,"Distilled water",,,no
J794,"Na2S x 9 H2O",,,no
