"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
358a,Sulfur,4.9505,154.365,no
358a,(NH4)2SO4,1.28713,9.74064,no
358a,"Yeast extract",0.49505,,no
358a,KH2PO4,0.277228,2.03717,no
358a,"MgSO4 x 7 H2O",0.247525,1.00425,no
358a,"CaCl2 x 2 H2O",0.0693069,0.471428,no
358a,"FeCl3 x 6 H2O",0.019802,0.0732604,no
358a,"Na2B4O7 x 10 H2O",0.00445545,,no
358a,"MnCl2 x 4 H2O",0.00178218,0.00900522,no
358a,"ZnSO4 x 7 H2O",0.000217822,0.00075748,no
358a,"CuCl2 x 2 H2O",0.0000495049,0.00029038,no
358a,"VOSO4 x 2 H2O",0.000029703,0.000149236,no
358a,"Na2MoO4 x 2 H2O",0.000029703,0.000122765,no
358a,"CoSO4 x 7 H2O",0.00000990099,0.000063879,no
358a,"Distilled water",,,no
