"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
397,Na2CO3,1.60772,15.1689,no
397,"Trypticase peptone",1.07181,,no
397,KH2PO4,0.535905,3.93802,no
397,NH4Cl,0.428725,8.01505,no
397,NaCl,0.428725,7.33615,no
397,"MgCl2 x 6 H2O",0.353698,1.73975,no
397,"L-Cysteine HCl x H2O",0.321543,1.83074,no
397,"Na2S x 9 H2O",0.321543,1.33875,no
397,"CaCl2 x 2 H2O",0.0535905,0.364524,no
397,HCl,0.00267953,0.0734923,no
397,"FeCl2 x 4 H2O",0.00160772,0.00808662,no
397,NaOH,0.000535906,0.0133986,no
397,"Sodium resazurin",0.000535905,0.00213364,no
397,"Pyridoxine hydrochloride",0.000321543,0.00156362,no
397,"Nicotinic acid",0.000214362,0.00174122,no
397,"Thiamine-HCl x 2 H2O",0.000214362,0.000574235,no
397,"CoCl2 x 6 H2O",0.000203644,0.00156844,no
397,"MnCl2 x 4 H2O",0.000107181,0.000541579,no
397,"Calcium pantothenate",0.000107181,0.000224919,no
397,"Vitamin B12",0.000107181,0.0000790772,no
397,"p-Aminobenzoic acid",0.0000857449,0.000625236,no
397,ZnCl2,0.0000750268,0.000550453,no
397,"Na2MoO4 x 2 H2O",0.0000385852,0.000159476,no
397,"NiCl2 x 6 H2O",0.0000257235,0.000198486,no
397,D-(+)-biotin,0.0000214362,0.0000877419,no
397,H3BO3,0.00000643087,0.000103992,no
397,"Na2WO4 x 2 H2O",0.00000428725,0.0000129975,no
397,"Na2SeO3 x 5 H2O",0.00000321543,0.0000122253,no
397,"CuCl2 x 2 H2O",0.00000214362,0.0000125738,no
397,"Sodium ferulate",,10,no
397,"Distilled water",,,no
