"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
487,NaCl,9.97009,170.604,no
487,"Betaine x H2O",5.98205,51.0649,no
487,NaHCO3,4.98504,59.3408,no
487,L-Alanine,2.19342,24.6203,no
487,NH4Cl,0.997009,18.6392,no
487,"Yeast extract",0.997009,,no
487,"MgSO4 x 7 H2O",0.498504,2.02253,no
487,K2HPO4,0.358923,2.06069,no
487,"Na2S x 9 H2O",0.299103,1.24532,no
487,KH2PO4,0.229312,1.68506,no
487,"CaCl2 x 2 H2O",0.0299103,0.20345,no
487,HCl,0.00249252,0.0683632,no
487,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
487,NaOH,0.000498504,0.0124635,no
487,"Sodium resazurin",0.000498504,0.00198473,no
487,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
487,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
487,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
487,ZnCl2,0.0000697906,0.000512037,no
487,"Nicotinic acid",0.0000498504,0.000404926,no
487,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
487,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
487,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
487,"Thiamine HCl",0.0000498504,0.000147793,no
487,Riboflavin,0.0000498504,0.00013244,no
487,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
487,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
487,Biotin,0.0000199402,0.0000816183,no
487,"Folic acid",0.0000199402,0.0000451749,no
487,H3BO3,0.00000598205,0.0000967344,no
487,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
487,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
487,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
487,"Vitamin B12",0.000000997009,0.000000735583,no
487,"Distilled water",,,no
