Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NH4Cl""",1,g,0.98912,18.4917
"""KCl""",0.1,g,0.098912,1.32679
"""MgSO4 x 7 H2O""",0.2,g,0.197824,0.802609
"""NaCl""",0.8,g,0.791296,13.5403
"""KH2PO4""",0.1,g,0.098912,0.72684
"""CaCl2 x 2 H2O""",0.02,g,0.0197824,0.13456
"""Yeast extract""",1,g,0.98912,
"""Modified Wolin's mineral solution""",10,ml,,
"""Sodium resazurin""",0.5,ml,0.00049456,0.00196902
"""NaHCO3""",1,g,0.98912,11.7743
"""D-Fructose""",5,g,4.9456,27.4511
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.3,g,0.296736,1.68949
"""Na2S x 9 H2O""",0.3,g,0.296736,1.23546
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except bicarbonate, fructose, vitamins and reducing agents), sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic and adjust pH to 5.5. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave at 121°C for 15 min. Add fructose, vitamins (sterilized by filtration), cysteine and sulfide from sterile stock solutions prepared under 100% N2 gas atmosphere and bicarbonate from a sterile stock solution prepared under 80% N2 and 20% CO2 gas atmosphere. Adjust pH of complete medium to 5.9!"""
