"Compound ID",Name,Group,ChEBI,"CAS Number",KEGG-ID,"Mass [g/mol]",Formula,Density
1,Peptone,Peptone,,73049-73-7,,,,
2,"Meat extract","Meat extract",,,,,,
3,Agar,Agar,2509,9002-18-0,C08815,0,(C12H18O9)n,
4,"Distilled water","Distilled water",15377,7732-18-5,C00001,18.0153,H2O,1.00293
5,Glucose,Glucose,17234,50-99-7,C00293,180.16,C6H12O6,1.544
6,Mannitol,Mannitol,29864,69-65-8,,182.17,C6H14O6,
7,"CaCl2 x 2 H2O",CaCl2,86158,10035-04-8,,147.015,CaCl2H4O2,
8,"MgSO4 x 7 H2O",MgSO4,31795,10034-99-8,C12505,246.476,SO4.7H2O.Mg,
9,"Na2MoO4 x 2 H2O",Na2MoO4,75213,10102-40-6,,241.95,H2O.1/2MoO4.Na,
10,K2HPO4,K2HPO4,131527,7758-11-4,C13197,174.176,HK2O4P,
11,KH2PO4,KH2PO4,63036,7778-77-0,,136.085,H3O4P.K,2.34
12,"FeSO4 x 7 H2O",FeSO4,75836,7782-63-0,,278.015,FeH14O11S,
13,CaCO3,CaCO3,3311,471-34-1,C08129,100.09,CCaO3,
14,"MnSO4 x H2O",MnSO4,86364,10034-96-5,,169.016,H2MnO5S,
15,Allantoin,Allantoin,15676,97-59-6,C01551,158.116,C4H6N4O3,
16,"Yeast extract","Yeast extract",,8013-01-2,,,,
17,"Baker's yeast","Yeast extrakt",,68876-77-7,,,,
18,"Vitamin B12","Vitamin B12",17439,68-19-9,C02823,1355.4,C63H88CoN14O14P,
19,"Bacto peptone",Peptone,,51142-18-8,,,,
21,"Casein peptone",Peptone,,91079-40-2,,,,
22,"Tween 80","Tween 80",53426,9005-65-6,C11625,1308.84,C64H124O26,
23,Na-acetate,Na-acetate,32954,127-09-3,,82.0338,C2H3NaO2,
24,"(NH4)3 citrate","(NH4)3 citrate",63037,3458-72-8,,243.215,C6H8O7.3H3N,1.09
25,Resazurin,Resazurin,8806,550-82-3,C11178,229.19,C12H7NO4,
27,(NH4)2SO4,(NH4)2SO4,62946,7783-20-2,,132.14,H8N2O4S,
30,Na-thioglycolate,Na-thioglycolate,86481,367-51-1,,114.099,C2H3NaO2S,
32,Na2CO3,Na2CO3,29377,497-19-8,,105.988,CH2O3.2Na,2.53
33,D-Fructose,D-Fructose,15824,57-48-7,C00095,180.16,C6H12O6,
34,Na2-EDTA,Na2-EDTA,64734,139-33-3,,336.206,C10H16N2O8.2Na,
35,"ZnSO4 x 7 H2O",ZnSO4,32312,7446-20-0,,287.561,H14O11SZn,
36,"MnCl2 x 4 H2O",MnCl2,86368,13446-34-9,,197.905,Cl2Mn.4H2O,
37,H3BO3,H3BO3,33118,11113-50-1,C12486,61.84,BH3O3,
38,"CoCl2 x 6 H2O",CoCl2,35696,7646-79-9,,129.839,Cl2Co,
39,"CuCl2 x 2 H2O",CuCl2,86318,10125-13-0,,170.483,Cl2CuH4O2,
40,"NiCl2 x 6 H2O",NiCl2,34887,7718-54-9,C14711,129.599,Cl2Ni,
41,Na-gluconate,Na-gluconate,84997,527-07-1,,218.137,C6H11NaO7,
42,NH4Cl,NH4Cl,31206,12125-02-9,C12538,53.49,ClH4N,1.5274
43,NaCl,NaCl,26710,7647-14-5,C13563,58.44,ClNa,
45,"Fe(III) citrate","Fe(III) citrate",144421,3522-50-7,,244.944,C6H8O7.Fe,
46,Biotin,Biotin,15956,58-85-5,C00120,244.31,C10H16N2O3S,
47,"p-Aminobenzoic acid","p-Aminobenzoic acid",30753,150-13-0,C00568,137.14,C7H7NO2,
54,"Na2S x 9 H2O",Na2S,76209,1313-84-4,,240.182,H18Na2O9S,
55,NaHCO3,NaHCO3,32139,144-55-8,C12603,84.007,CHNaO3,
56,H2O,"Distilled water",15377,7732-18-5,C00001,18.0153,H2O,1.00293
57,"Ammonium chloride",NH4Cl,31206,12125-02-9,C12538,53.49,ClH4N,1.5274
58,"Ammonium acetate","Ammonium acetate",62947,631-61-8,,77.08,C2H7NO2,1.17
59,"Pyruvic acid sodium salt","Pyruvic acid sodium salt",113246,113-24-6,,110.04,C3H3NaO3,
60,Dextrose,Dextrose,4167,2280-44-6,C00031,198.17,C6H14O7,
61,KCl,KCL,32588,7447-40-7,,74.55,ClK,
63,"MnCl2 x 2 H2O",MnCl2,,20603-88-7,,,Cl2Mn.2H2O,
64,ZnCl2,ZnCl2,49976,7646-85-7,,136.3,Cl2Zn,
65,"Na2S2O3 x 5 H2O",Na2S2O3,32150,10102-17-7,,248.186,H2O3S2.5H2O.2Na,
68,HCl,HCl,17883,7647-01-0,C01327,36.46,ClH,
69,"Na2CO3 anhydrous",Na2CO3,29377,497-19-8,,105.988,CH2O3.2Na,2.53
71,Tryptone,Tryptone,,91079-40-2,,0,,
72,Glycerol,Glycerol,17754,56-81-5,C00116,92.09,C3H8O3,
73,Tris,Tris,9754,77-86-1,C07182,121.14,C4H11NO3,0.6181
74,Trypticase,Trypticase,,,,,,
75,"Soy peptone",Peptone,,91079-46-8,,,,
77,"Thiamine-HCl x 2 H2O",Thiamine-HCl,132751,,,373.301,C12H22Cl2N4O3S,
79,"MgCl2 x 6 H2O",MgCl2,86345,7791-18-6,,203.303,Cl2H12MgO6,
80,Sulfur,Sulfur,26833,7704-34-9,C00087,32.07,S,
81,CaCl2,CaCl2,3312,10043-52-4,C08130,110.98,CaCl2,
82,"FeCl3 x 6 H2O",FeCl3,86254,10025-77-1,,270.296,Cl3FeH12O6,
83,"Succinic acid","Succinic acid",15741,110-15-6,C00042,118.09,C4H6O4,
