"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
461,"Na2HPO4 x 2 H2O",1.44135,10.1533,no
461,"MgSO4 x 7 H2O",0.497018,2.0165,no
461,NH4Cl,0.298211,5.57507,no
461,KH2PO4,0.248509,1.82613,no
461,NaCl,0.0497018,0.850475,no
461,CaCl2,0.00994036,0.0895689,no
461,MnSO4,0.00994036,0.0658302,no
461,HCl,0.00248509,0.0681593,no
461,"FeCl2 x 4 H2O",0.00149105,0.00749982,no
461,"p-Aminobenzoic acid",0.000248509,0.00181208,no
461,"alpha-lipoic acid",0.000248509,0.00120442,no
461,"Pantothenic acid",0.000248509,0.00113355,no
461,"Thiamine-HCl x 2 H2O",0.000248509,0.000665706,no
461,Riboflavin,0.000248509,0.000660224,no
461,"Vitamin B12",0.000248509,0.000183347,no
461,"CoCl2 x 6 H2O",0.000188867,0.00145462,no
461,"Nicotine amide",0.000124254,0.00101748,no
461,"Nicotinic acid",0.000124254,0.00100929,no
461,"MnCl2 x 4 H2O",0.0000994036,0.000502279,no
461,Biotin,0.0000994036,0.000406875,no
461,"Folic acid",0.0000994036,0.000225201,no
461,ZnCl2,0.0000695825,0.00051051,no
461,"Pyridoxamine hydrochloride",0.0000497018,0.000242858,no
461,"Na2MoO4 x 2 H2O",0.0000357853,0.000147904,no
461,"NiCl2 x 6 H2O",0.0000238569,0.000184082,no
461,H3BO3,0.00000596421,0.0000964459,no
461,"CuCl2 x 2 H2O",0.00000198807,0.0000116614,no
461,"Distilled water",,,no
