"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
981,NaCl,18.9432,324.147,no
981,"MgCl2 x 6 H2O",8.97308,44.1365,no
981,"DL-Malic acid",1.33599,9.9634,no
981,KNO3,1.00698,9.95993,no
981,Na2CO3,0.997009,9.40681,no
981,KCl,0.498504,6.68685,no
981,KH2PO4,0.418744,3.07708,no
981,"CaCl2 x 2 H2O",0.299103,2.0345,no
981,"MgSO4 x 7 H2O",0.149551,0.606758,no
981,(NH4)2SO4,0.0997009,0.75451,no
981,"Yeast extract",0.0997009,,no
981,NaBr,0.0498504,0.484502,no
981,"L-Cysteine HCl x H2O",0.0498504,0.283828,no
981,"SrCl2 x 6 H2O",0.0199402,0.0747896,no
981,HCl,0.00249252,0.0683632,no
981,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
981,NaOH,0.000498504,0.0124635,no
981,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
981,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
981,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
981,ZnCl2,0.0000697906,0.000512037,no
981,"Nicotinic acid",0.0000498504,0.000404926,no
981,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
981,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
981,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
981,"Thiamine HCl",0.0000498504,0.000147793,no
981,Riboflavin,0.0000498504,0.00013244,no
981,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
981,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
981,Biotin,0.0000199402,0.0000816183,no
981,"Folic acid",0.0000199402,0.0000451749,no
981,H3BO3,0.00000598205,0.0000967344,no
981,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
981,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
981,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
981,"Vitamin B12",0.000000997009,0.000000735583,no
981,"Distilled water",,,no
