"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
119a,NaHCO3,3.98804,47.4727,no
119a,Na-formate,1.99402,29.3207,no
119a,Na-acetate,0.997009,12.1536,no
119a,"Yeast extract",0.997009,,no
119a,KH2PO4,0.498504,3.66318,no
119a,"L-Cysteine HCl x H2O",0.498504,2.83828,no
119a,"Na2S x 9 H2O",0.498504,2.07553,no
119a,NH4Cl,0.398804,7.45567,no
119a,NaCl,0.398804,6.82415,no
119a,"MgSO4 x 7 H2O",0.398804,1.61802,no
119a,"CaCl2 x 2 H2O",0.0498504,0.339084,no
119a,HCl,0.00249252,0.0683632,no
119a,"FeSO4 x 7 H2O",0.00199402,0.00717234,no
119a,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
119a,"Sodium resazurin",0.000498504,0.00198473,no
119a,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
119a,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
119a,ZnCl2,0.0000697906,0.000512037,no
119a,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
119a,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
119a,H3BO3,0.00000598205,0.0000967344,no
119a,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
119a,"Distilled water",,,no
119a,H2SO4,,,no
119a,"DL-2-Methylbutyric acid",,,no
119a,"Valeric acid",,,no
119a,"Isovaleric acid",,,no
119a,"Isobutyric acid",,,no
