"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1398,Glucose,1,5.55062,no
1398,Trypticase,1,,no
1398,NaCl,0.9,15.4004,no
1398,(NH4)2SO4,0.9,6.81096,no
1398,KH2PO4,0.45,3.30676,no
1398,K2HPO4,0.45,2.58359,no
1398,"CaCl2 x 2 H2O",0.09,0.612182,no
1398,"MgSO4 x 7 H2O",0.09,0.365147,no
1398,Pyridoxine,0.015,0.088663,no
1398,"Thiamine-HCl x 2 H2O",0.005,0.013394,no
1398,Riboflavin,0.005,0.0132837,no
1398,"Folic acid",0.005,0.0113276,no
1398,"p-Aminobenzoic acid",0.003,0.0218755,no
1398,Biotin,0.001,0.00409316,no
1398,Cobalamine,0.001,,no
1398,Resazurin,0.0005,0.0021816,no
1398,"Yeast extract",0.0005,,no
1398,"L-Cysteine HCl",0.0003,0.00190331,no
1398,"Distilled water",,,no
