"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
521,Na-pyruvate,2.5,22.7182,no
521,Na2SO4,2,14.0805,no
521,NH4Cl,1,18.6951,no
521,NaHCO3,1,11.9038,no
521,"MgSO4 x 7 H2O",1,4.05719,no
521,"Na2S2O3 x 5 H2O",1,4.02924,no
521,"Yeast extract",1,,no
521,KH2PO4,0.5,3.67417,no
521,"CaCl2 x 2 H2O",0.1,0.680203,no
521,"Na2S x 9 H2O",0.1,0.416351,no
521,HCl,0.0025,0.0685683,no
521,"FeCl2 x 4 H2O",0.0015,0.00754482,no
521,NaOH,0.0005,0.0125009,no
521,Nicotinamide,0.0005,0.00409433,no
521,"Sodium resazurin",0.0005,,no
521,"1,4-Naphthoquinone",0.0002,0.00126462,no
521,"CoCl2 x 6 H2O",0.00019,0.00146335,no
521,"MnCl2 x 4 H2O",0.0001,0.000505293,no
521,ZnCl2,0.00007,0.000513573,no
521,p-Aminobenzoate,0.00005,0.000367296,no
521,"Pyridoxine hydrochloride",0.00005,0.000243143,no
521,"Thioctic acid",0.00005,0.000242365,no
521,Biotin,0.00005,0.000204658,no
521,Riboflavin,0.00005,0.000132837,no
521,"Folic acid",0.00005,0.000113276,no
521,"Calcium pantothenate",0.00005,0.000104925,no
521,Haemin,0.00005,0.0000766989,no
521,"Vitamin B12",0.00005,0.0000368895,no
521,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
521,"NiCl2 x 6 H2O",0.000024,0.000185187,no
521,H3BO3,0.000006,0.0000970246,no
521,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
521,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
521,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
521,"Distilled water",,,no
