"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
334a,Na-acetate,6.8,82.8927,no
334a,Na2CO3,1.25,11.7938,no
334a,"Na2HPO4 x 2 H2O",0.86,6.05809,no
334a,Methanol,0.792,24.7176,no
334a,"Na2S x 9 H2O",0.5,2.08175,no
334a,NH4Cl,0.3,5.60852,no
334a,NaCl,0.3,5.13347,no
334a,KH2PO4,0.22,1.61663,no
334a,"Nitrilotriacetic acid",0.128,0.669666,no
334a,"CaCl2 x 2 H2O",0.11,0.748223,no
334a,"MgCl2 x 6 H2O",0.1,0.491877,no
334a,"FeCl3 x 6 H2O",0.0135,0.0499452,no
334a,"Butyl vinyl ether",0.005,0.0499201,no
334a,L-α-Phosphatidylcholine,0.005,,no
334a,"NiCl2 x 6 H2O",0.0012,0.00925933,no
334a,ZnCl2,0.001,0.00733676,no
334a,"MnCl2 x 4 H2O",0.001,0.00505293,no
334a,Na2-EDTA,0.000999999,0.00297436,no
334a,"Sodium resazurin",0.0005,0.00199068,no
334a,"CoCl2 x 6 H2O",0.0003,0.00231055,no
334a,CuCl2,0.0003,0.00223131,no
334a,"Na2MoO4 x 2 H2O",0.0003,0.00123993,no
334a,"Na2SeO3 x 5 H2O",0.0003,0.00114062,no
334a,H3BO3,0.0001,0.00161708,no
334a,"Pyridoxine hydrochloride",0.0001,0.000486287,no
334a,"Nicotinic acid",0.00005,0.000406141,no
334a,"p-Aminobenzoic acid",0.00005,0.000364591,no
334a,"(DL)-alpha-Lipoic acid",0.00005,0.00024233,no
334a,"Calcium D-(+)-pantothenate",0.00005,0.000209846,no
334a,"Thiamine HCl",0.00005,0.000148236,no
334a,Riboflavin,0.00005,0.000132837,no
334a,Biotin,0.00002,0.0000818632,no
334a,"Folic acid",0.00002,0.0000453104,no
334a,"Vitamin B12",0.000001,0.00000073779,no
334a,"Distilled water",,,no
