"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
663,KH2PO4,5.40218,39.6971,no
663,Na-pyruvate,2.48262,22.5603,no
663,"Na2S2O3 x 5 H2O",1.9861,8.00245,no
663,"Yeast extract",0.993049,,no
663,NH4Cl,0.496524,9.28256,no
663,"L-Cysteine HCl x H2O",0.397219,2.26161,no
663,"Na2S x 9 H2O",0.397219,1.65383,no
663,"MgCl2 x 2 H2O",0.178749,1.36199,no
663,"Nitrilotriacetic acid",0.0635551,0.332505,no
663,NaCl,0.00496524,0.0849633,no
663,"FeCl2 x 4 H2O",0.000993049,0.00499494,no
663,"CoCl2 x 6 H2O",0.000844091,0.00650104,no
663,ZnCl2,0.000496524,0.00364288,no
663,"CaCl2 x 2 H2O",0.000496524,0.00337737,no
663,"MnCl2 x 4 H2O",0.000496524,0.0025089,no
663,"Sodium resazurin",0.000496524,0.00197685,no
663,"Pyridoxine hydrochloride",0.00019861,0.000965813,no
663,"NiCl2 x 6 H2O",0.000148957,0.00114937,no
663,"Na2SeO3 x 5 H2O",0.000148957,0.000566346,no
663,"Nicotinic acid",0.0000993049,0.000806636,no
663,CuCl2,0.0000993049,0.0007386,no
663,"p-Aminobenzoic acid",0.0000993049,0.000724113,no
663,"(DL)-alpha-Lipoic acid",0.0000993049,0.000481291,no
663,"Calcium D-(+)-pantothenate",0.0000993049,0.000416775,no
663,"Thiamine HCl",0.0000993049,0.000294411,no
663,Riboflavin,0.0000993049,0.000263827,no
663,H3BO3,0.0000496524,0.00080292,no
663,"Na2MoO4 x 2 H2O",0.0000496524,0.000205218,no
663,Biotin,0.0000397219,0.000162588,no
663,"Folic acid",0.0000397219,0.0000899909,no
663,"Vitamin B12",0.0000019861,0.00000146532,no
663,"Distilled water",,,no
