"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
769,"Sea Salt",11.988,,no
769,Lactose,1.998,5.83699,no
769,NaHCO3,0.999001,11.8919,no
769,"Yeast extract",0.999001,,no
769,"Trypticase peptone",0.3996,,no
769,"L-Cysteine HCl x H2O",0.2997,1.70637,no
769,"Na2S x 9 H2O",0.2997,1.2478,no
769,NH4NO3,0.0999001,,no
769,"Sodium resazurin",0.0004995,0.0019887,no
769,"Pyridoxine hydrochloride",0.0000999001,0.000485801,no
769,"Nicotinic acid",0.00004995,0.000405735,no
769,"p-Aminobenzoic acid",0.00004995,0.000364227,no
769,"(DL)-alpha-Lipoic acid",0.00004995,0.000242088,no
769,"Calcium D-(+)-pantothenate",0.00004995,0.000209636,no
769,"Thiamine HCl",0.00004995,0.000148088,no
769,Riboflavin,0.00004995,0.000132704,no
769,Biotin,0.00001998,0.0000817814,no
769,"Folic acid",0.00001998,0.0000452651,no
769,"Vitamin B12",0.000000999001,0.000000737053,no
769,"Na-phosphate buffer",,4,no
769,"Distilled water",,,no
