"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
684,Na2-fumarate,3.19043,19.9357,no
684,Na2CO3,1.49551,14.1102,no
684,"Na2HPO4 x 2 H2O",0.528415,3.72231,no
684,"Na2S x 9 H2O",0.498504,2.07553,no
684,KH2PO4,0.408774,3.00381,no
684,NH4Cl,0.299103,5.59175,no
684,NaCl,0.299103,5.11812,no
684,"Yeast extract",0.199402,,no
684,"CaCl2 x 2 H2O",0.109671,0.745985,no
684,"MgCl2 x 6 H2O",0.0997009,0.490405,no
684,HCl,0.00249252,0.0683632,no
684,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
684,NaOH,0.000498504,0.0124635,no
684,"Sodium resazurin",0.000498504,0.00198473,no
684,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
684,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
684,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
684,ZnCl2,0.0000697906,0.000512037,no
684,"Nicotinic acid",0.0000498504,0.000404926,no
684,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
684,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
684,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
684,"Thiamine HCl",0.0000498504,0.000147793,no
684,Riboflavin,0.0000498504,0.00013244,no
684,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
684,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
684,Biotin,0.0000199402,0.0000816183,no
684,"Folic acid",0.0000199402,0.0000451749,no
684,H3BO3,0.00000598205,0.0000967344,no
684,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
684,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
684,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
684,"Vitamin B12",0.000000997009,0.000000735583,no
684,"Distilled water",,,no
