"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
837,"MgCl2 x 6 H2O",10.5788,52.0349,no
837,Na2-fumarate,7.98403,49.889,no
837,"CaCl2 x 2 H2O",1.49701,10.1827,no
837,"Na-acetate x 3 H2O",1.37289,,no
837,NH4Cl,1.00948,18.8722,no
837,Na2CO3,0.998004,9.41621,no
837,KCl,0.777296,10.4265,no
837,KH2PO4,0.100948,0.741798,no
837,NaHCO3,0.0499002,0.594,no
837,Na2S2O4,0.0499002,0.286602,no
837,"MgSO4 x 7 H2O",0.0302843,0.122869,no
837,"Nitrilotriacetic acid",0.0151421,0.0792201,no
837,NaCl,0.0100948,0.172737,no
837,"MnSO4 x H2O",0.00504738,0.0298633,no
837,"CoSO4 x 7 H2O",0.00181706,0.0117232,no
837,"ZnSO4 x 7 H2O",0.00181706,0.00631885,no
837,"FeSO4 x 7 H2O",0.00100948,0.00363101,no
837,"Sodium resazurin",0.000504738,0.00200954,no
837,"NiCl2 x 6 H2O",0.000302843,0.00233676,no
837,"AlK(SO4)2 x 12 H2O",0.000201895,0.000425591,no
837,H3BO3,0.000100948,0.0016324,no
837,"Na2MoO4 x 2 H2O",0.000100948,0.000417225,no
837,"CuSO4 x 5 H2O",0.000100948,0.000404298,no
837,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
837,"Nicotinic acid",0.0000499002,0.00040533,no
837,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
837,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
837,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
837,"Thiamine HCl",0.0000499002,0.00014794,no
837,Riboflavin,0.0000499002,0.000132572,no
837,Biotin,0.0000199601,0.0000816998,no
837,"Folic acid",0.0000199601,0.00004522,no
837,"Na2WO4 x 2 H2O",0.0000040379,0.0000122416,no
837,"Na2SeO3 x 5 H2O",0.00000302843,0.0000115143,no
837,"Vitamin B12",0.000000998004,0.000000736317,no
837,"Distilled water",,,no
