"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
807,NaCl,100,1711.16,no
807,"MgSO4 x 7 H2O",17,68.9722,no
807,Trypticase,10,,no
807,"Yeast extract",10,,no
807,Glucose,5,27.7531,no
807,NaHCO3,4.1,48.8055,no
807,"L-Cysteine HCl x H2O",0.5,,no
807,"Na2S x 9 H2O",0.25,1.04088,no
807,"FeCl2 x 4 H2O",0.015,0.0754482,no
807,"CoCl2 x 6 H2O",0.0019,0.0146335,no
807,Resazurin,0.001,0.00436319,no
807,"MnCl2 x 4 H2O",0.001,,no
807,ZnCl2,0.0007,0.00513573,no
807,"Na2MoO4 x 2 H2O",0.00036,0.00148791,no
807,"NiCl2 x 6 H2O",0.00024,0.00185187,no
807,H3BO3,0.00006,0.000970246,no
807,"CuCl2 x 2 H2O",0.00002,0.000117314,no
807,"Distilled water",,,no
807,HCl,,,no
807,,,,no
807,"Solution A",,,no
