"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
629,Agar,15,44.5991,no
629,Peptone,5,,no
629,"MgSO4 x 7 H2O",0.594,2.40998,no
629,"Yeast extract",0.5,,no
629,"Nitrilotriacetic acid",0.2,1.04635,no
629,"CaCl2 x 2 H2O",0.0667,0.453696,no
629,"ZnSO4 x 7 H2O",0.001095,0.00380789,no
629,"FeSO4 x 7 H2O",0.0005,0.00179846,no
629,Na-EDTA,0.00025,0.000743592,no
629,"(NH4)6Mo7O24 x 4 H2O",0.000185,,no
629,"MnSO4 x H2O",0.000154,0.000911156,no
629,Nicotinamide,0.00009,0.00073698,no
629,"Thiamine-HCl x 2 H2O",0.00005,0.00013394,no
629,Riboflavin,0.00005,0.000132837,no
629,"Calcium pantothenate",0.00005,0.000104925,no
629,"CuSO4 x 5 H2O",0.0000392,0.000156997,no
629,"Co(NO3)2 x 6 H2O",0.0000248,0.0000852131,no
629,Biotin,0.00002,0.0000818632,no
629,"Folic acid",0.00002,0.0000453104,no
629,"Na2B4O7 x 10 H2O",0.0000177,,no
629,"Vitamin B12",0.000001,0.00000073779,no
629,"Distilled water",,,no
