"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J439,Na2SO4,3.82044,26.8969,no
J439,KH2PO4,1.91022,14.0369,no
J439,NaCl,0.95511,16.3434,no
J439,KCl,0.477555,6.40583,no
J439,"Yeast extract",0.477555,,no
J439,"MgCl2 x 6 H2O",0.382044,1.87918,no
J439,NH4Cl,0.238777,4.46396,no
J439,"CaCl2 x 2 H2O",0.095511,0.649668,no
J439,"FeSO4 x 7 H2O",0.00200573,0.00721447,no
J439,Resazurin,0.00095511,0.00416733,no
J439,NaOH,0.000382044,0.00955177,no
J439,"CoCl2 x 6 H2O",0.000181471,0.00139766,no
J439,"ZnSO4 x 7 H2O",0.000137536,0.000478284,no
J439,"Nicotinic acid",0.000095511,0.000775819,no
J439,"Thiamine HCl",0.000095511,,no
J439,"Pyridoxine hydrochloride",0.000095511,,no
J439,"MnCl2 x 4 H2O",0.000095511,,no
J439,"DL-Calcium pantothenate",0.0000477555,0.000100222,no
J439,"Vitamin B12",0.0000477555,0.0000352335,no
J439,"p-Aminobenzoic acid",0.0000382044,0.00027858,no
J439,"Na2MoO4 x 2 H2O",0.000034384,0.000142112,no
J439,H3BO3,0.0000286533,0.000463346,no
J439,"NiCl2 x 6 H2O",0.0000229226,0.000176874,no
J439,Biotin,0.0000095511,0.0000390942,no
J439,"Na2WO4 x 2 H2O",0.00000764088,0.0000231647,no
J439,"Na2SeO3 x 5 H2O",0.00000573066,0.0000217884,no
J439,"CuCl2 x 2 H2O",0.00000191022,0.0000112048,no
J439,"Distilled water",,,no
J439,"Sodium phosphate buffer",,,no
J439,"Sodium lactate",,,no
J439,HCl,,,no
J439,NaHCO3,,,no
J439,"Na2S x 9 H2O",,,no
