"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1074,"Sea Salt",24.9252,,no
1074,Na2SO4,3.48953,24.5672,no
1074,Na2CO3,1.49551,14.1102,no
1074,Na-pyruvate,0.997009,9.06009,no
1074,NH4Cl,0.249252,4.65979,no
1074,KH2PO4,0.199402,1.46527,no
1074,"L-Cysteine HCl x H2O",0.0997009,0.567656,no
1074,"Na2S x 9 H2O",0.0997009,0.415106,no
1074,"Yeast extract",0.0498504,,no
1074,"MgSO4 x 7 H2O",0.0299103,0.121352,no
1074,NaCl,0.00997009,0.170604,no
1074,"MnSO4 x H2O",0.00498504,0.0294945,no
1074,"(NH4)2Ni(SO4)2 x 6 H2O",0.00279163,0.00706764,no
1074,"CoCl2 x 6 H2O",0.00179462,0.0138218,no
1074,"ZnSO4 x 7 H2O",0.00179462,0.00624082,no
1074,"CaCl2 x 2 H2O",0.000997009,0.00678169,no
1074,"FeSO4 x 7 H2O",0.000997009,0.00358617,no
1074,"Sodium resazurin",0.000498504,0.00198473,no
1074,"AlK(SO4)2 x 12 H2O",0.000179462,0.000378301,no
1074,H3BO3,0.0000997009,0.00161224,no
1074,Na2SeO4,0.0000997009,0.000527658,no
1074,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
1074,"Na2MoO4 x 2 H2O",0.0000997009,0.000412073,no
1074,"CuSO4 x 5 H2O",0.0000997009,0.000399305,no
1074,"Na2WO4 x 2 H2O",0.0000997009,0.000302261,no
1074,"Nicotinic acid",0.0000498504,0.000404926,no
1074,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
1074,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
1074,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
1074,"Thiamine HCl",0.0000498504,0.000147793,no
1074,Riboflavin,0.0000498504,0.00013244,no
1074,Biotin,0.0000199402,0.0000816183,no
1074,"Folic acid",0.0000199402,0.0000451749,no
1074,"Vitamin B12",0.000000997009,0.000000735583,no
1074,"Distilled water",,,no
1074,n-Decane,,,no
