Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NH4Cl""",0.33,g,0.329341,6.15706
"""KH2PO4""",0.33,g,0.329341,2.42011
"""KCl""",0.33,g,0.329341,4.41772
"""CaCl2 x 2 H2O""",0.44,g,0.439122,2.98692
"""MgCl2 x 6 H2O""",0.7,g,0.698603,3.43626
"""NaCl""",0.5,g,0.499002,8.53871
"""Trace element solution SL-10""",1,ml,,
"""Yeast extract""",0.2,g,0.199601,
"""Sodium resazurin""",0.5,ml,0.000499002,0.00198671
"""Sulfur""",10,g,9.98004,311.195
"""D-Glucose""",2.5,g,2.49501,13.8489
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Na2S x 9 H2O""",0.5,g,0.499002,2.0776
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except sulfur, glucose, vitamins and sulfide), then sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Adjust pH to 6.2 - 6.4 and dispense medium under 80% N2 and 20% CO2 gas atmosphere into anoxic Hungate-type tubes or serum vials containing already the appropriate amount of sulfur. Sterilize medium by heating cultivation vessels in a boiling water bath for 2 - 3 hours on each of 3 successive days. After sterilization add glucose, vitamins and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas atmosphere. Vitamins are sterilized by filtration. Adjust pH of complete medium to 6.5, if necessary."""
