Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""DL-Histidine""",7.8,g,7.76892,50.072
"""Yeast extract""",4,g,3.98406,
"""Trypticase peptone""",1,g,0.996016,
"""K2HPO4""",0.29,g,0.288845,1.65835
"""KH2PO4""",0.29,g,0.288845,2.12253
"""(NH4)2SO4""",0.48,g,0.478088,3.61804
"""NaCl""",0.48,g,0.478088,8.18083
"""MgSO4 x 7 H2O""",0.1,g,0.0996016,0.404103
"""CaCl2 x 2 H2O""",64,mg,0.063745,0.433595
"""Sodium resazurin""",0.5,ml,0.000498008,0.00198275
"""Na2CO3""",4,g,3.98406,37.5898
"""Volatile fatty acid mixture""",3.1,ml,,
"""L-Cysteine HCl x H2O""",0.5,g,0.498008,2.83545
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except carbonate, fatty acid mixture and cysteine), bring medium to the boil, then cool to room temperature under 100% CO2 gas atmosphere. Add solid carbonate, fatty acid mixture and cysteine and adjust pH to 6.0. Dispense medium under 100% CO2 gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Adjust pH of complete medium to 6.0, if necessary."""
