"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1058c,NaCl,179.641,3073.93,no
1058c,NaHCO3,4.99002,59.4001,no
1058c,"Na2S2O3 x 5 H2O",4.99002,20.106,no
1058c,K2HPO4,1.49701,8.59479,no
1058c,NH4Cl,0.499002,9.32888,no
1058c,"MgSO4 x 7 H2O",0.499002,2.02455,no
1058c,"CaCl2 x 2 H2O",0.0499002,0.339422,no
1058c,EDTA,0.00499002,0.0170751,no
1058c,"FeSO4 x 7 H2O",0.00219561,0.00789745,no
1058c,"Pyridoxine hydrochloride",0.000299401,0.00145595,no
1058c,"Nicotinic acid",0.000199601,0.00162132,no
1058c,"CoCl2 x 6 H2O",0.000199601,0.0015373,no
1058c,"Thiamine-HCl x 2 H2O",0.000199601,0.000534692,no
1058c,"ZnSO4 x 7 H2O",0.0000998004,0.000347058,no
1058c,"Calcium pantothenate",0.0000998004,0.00020943,no
1058c,"Vitamin B12",0.0000998004,0.0000736317,no
1058c,"p-Aminobenzoic acid",0.0000798403,0.000582181,no
1058c,H3BO3,0.0000299401,0.000484155,no
1058c,"NiCl2 x 6 H2O",0.0000299401,0.000231021,no
1058c,"CuCl2 x 2 H2O",0.0000299401,0.00017562,no
1058c,"MnCl2 x 4 H2O",0.0000299401,0.000151285,no
1058c,"Na2MoO4 x 2 H2O",0.0000299401,0.000123746,no
1058c,D-(+)-biotin,0.0000199601,0.0000816998,no
1058c,"Distilled water",,,no
