"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J335,Na2SO4,2.7451,,no
J335,K2HPO4,0.764706,4.39042,no
J335,KH2PO4,0.735294,5.40316,no
J335,"MgSO4 x H2O",0.245098,2.03622,no
J335,"L-Cysteine HCl x H2O",0.245098,,no
J335,NaCl,0.205882,3.52297,no
J335,"Sodium acetate",0.156863,1.91226,no
J335,"Nitrilotriacetic acid",0.12549,0.656535,no
J335,Na3-EDTA,0.0392157,,no
J335,"CaCl2 x H2O",0.0294118,0.265011,no
J335,NH4Cl,0.0264706,0.49487,no
J335,"FeCl3 x 6 H2O",0.0132353,0.0489659,no
J335,"FeSO4 x H2O",0.00980392,0.0576963,no
J335,"NiCl2 x 6 H2O",0.00117647,0.00907777,no
J335,ZnCl2,0.000980392,0.0071929,no
J335,"CaCl2 x 2 H2O",0.000980392,0.00666866,no
J335,"MnCl2 x 4 H2O",0.000980392,,no
J335,"Na2SeO3 x 5 H2O",0.000254902,0.000969158,no
J335,"CuCl2 x 2 H2O",0.000245098,0.00143767,no
J335,"CoCl2 x 6 H2O",0.000235294,0.0018122,no
J335,H3BO3,0.0000980392,0.00158537,no
J335,"Pyridoxine hydrochloride",0.0000980392,,no
J335,"Nicotinic acid",0.0000490196,0.000398177,no
J335,"p-Aminobenzoic acid",0.0000490196,0.000357442,no
J335,"Lipoic acid",0.0000490196,0.000237613,no
J335,Riboflavin,0.0000490196,0.000130232,no
J335,"Calcium pantothenate",0.0000490196,0.000102875,no
J335,"Thiamine HCl",0.0000490196,,no
J335,Biotin,0.0000196078,0.000080258,no
J335,"Folic acid",0.0000196078,0.000044422,no
J335,"Vitamin B12",0.000000980392,0.000000723324,no
J335,"Distilled water",,,no
