"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1065,Na2SO4,1.37597,9.68719,no
J1065,NH4Cl,0.290698,5.43462,no
J1065,NaCl,0.290698,4.97429,no
J1065,"Yeast extract",0.193798,,no
J1065,"CaCl2 x 2 H2O",0.106589,0.725022,no
J1065,"MgCl2 x 6 H2O",0.0968992,0.476625,no
J1065,"FeCl2 x 4 H2O",0.00145349,0.00731087,no
J1065,Resazurin,0.000484496,0.00211395,no
J1065,"CoCl2 x 6 H2O",0.000184109,0.00141797,no
J1065,"Pyridoxine hydrochloride",0.0000968992,,no
J1065,"MnCl2 x 4 H2O",0.0000968992,,no
J1065,ZnCl2,0.0000678295,0.000497648,no
J1065,"Nicotinic acid",0.0000484496,0.000393547,no
J1065,"p-Aminobenzoic acid",0.0000484496,0.000353286,no
J1065,"Lipoic acid",0.0000484496,0.00023485,no
J1065,Riboflavin,0.0000484496,0.000128718,no
J1065,"Calcium pantothenate",0.0000484496,0.000101678,no
J1065,"Thiamine HCl",0.0000484496,,no
J1065,"Na2MoO4 x 2 H2O",0.0000348837,0.000144177,no
J1065,"NiCl2 x 6 H2O",0.0000232558,0.000179445,no
J1065,Biotin,0.0000193798,0.0000793248,no
J1065,"Folic acid",0.0000193798,0.0000439054,no
J1065,H3BO3,0.00000581395,0.0000940161,no
J1065,"CuCl2 x 2 H2O",0.00000193798,0.0000113676,no
J1065,"Vitamin B12",0.000000968992,0.000000714913,no
J1065,"Distilled water",,,no
J1065,HCl,,,no
J1065,K2HPO4,,,no
J1065,glycerin,,,no
J1065,"L-Cysteine HCl x H2O",,,no
