"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
737,Na-propionate,1.2,12.4922,no
737,KH2PO4,1,7.34835,no
737,"MgSO4 x 7 H2O",0.1,0.405719,no
737,Na2-EDTA,0.013608,0.0404752,no
737,"CaCl2 x 2 H2O",0.01,0.0680203,no
737,"FeSO4 x 7 H2O",0.009972,0.0358686,no
737,H3BO3,0.00286,0.0462484,no
737,"MnCl2 x 4 H2O",0.00181,0.0091458,no
737,"ZnSO4 x 7 H2O",0.00022,0.000765055,no
737,"CuSO4 x 5 H2O",0.00008,0.000320402,no
737,CoCl2,0.000025,0.000192546,no
737,"Na2MoO4 x 2 H2O",0.000025,0.000103327,no
737,"Distilled water",,,no
