Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2-EDTA""",0.5,g,0.5,
"""CoCl2 x 6 H2O""",0.15,g,0.15,1.15528
"""MnCl2 x 4 H2O""",0.1,g,0.1,
"""FeSO4 x 7 H2O""",0.1,g,0.1,0.359693
"""ZnCl2""",0.1,g,0.1,0.733676
"""AlCl3 x 6 H2O""",0.04,g,0.04,0.165679
"""Na2WO2 x 2 H2O""",0.03,g,0.03,
"""CuCl2 x 2 H2O""",0.02,g,0.02,0.117314
"""NiSO4 x 6 H2O""",0.02,g,0.02,0.129236
"""H2SeO3""",0.01,g,0.01,
"""H3BO3""",0.01,g,0.01,0.161708
"""Na2MoO4 x 2 H2O""",0.01,g,0.01,0.0413309
"""Distilled water""",1000,ml,,
