"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1374,Na2SO4,4,28.1611,no
1374,"Yeast extract",2,,no
1374,NaCl,1,17.1116,no
1374,KCl,0.5,6.70691,no
1374,"MgCl2 x 6 H2O",0.4,1.96751,no
1374,NH4Cl,0.25,4.67377,no
1374,KH2PO4,0.2,1.46967,no
1374,NaHCO3,0.1,1.19038,no
1374,"CaCl2 x 2 H2O",0.1,0.680203,no
1374,"Fe(NH4)2(SO4)2 x 6 H2O",0.000784,,no
1374,"(NH4)2Ni(SO4)2 x 6 H2O",0.000395,0.00100003,no
1374,"CoCl2 x 6 H2O",0.000238,0.00183304,no
1374,"ZnSO4 x 7 H2O",0.0001436,0.000499372,no
1374,"Pyridoxine hydrochloride",0.0001,0.000486287,no
1374,"MnCl2 x 4 H2O",0.000099,0.00050024,no
1374,Na2SeO4,0.0000946,0.000500662,no
1374,"Nicotinic acid",0.00005,0.000406141,no
1374,"p-Aminobenzoic acid",0.00005,0.000364591,no
1374,"Lipoic acid",0.00005,0.00024233,no
1374,"Thiamine-HCl x 2 H2O",0.00005,0.00013394,no
1374,Riboflavin,0.00005,0.000132837,no
1374,"D-Calcium pantothenate",0.00005,,no
1374,"Na2WO4 x 2 H2O",0.000033,0.000100045,no
1374,"Na2MoO4 x 2 H2O",0.000024,0.000099194,no
1374,Biotin,0.00002,0.0000818632,no
1374,"Folic acid",0.00002,0.0000453104,no
1374,H3BO3,0.000006,0.0000970246,no
1374,"CuCl2 x 2 H2O",0.0000018,0.0000105582,no
1374,"Vitamin B12",0.000001,0.00000073779,no
1374,HCl,,,no
1374,"Distilled water",,,no
