"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
322,Methanol,7.70428,240.443,no
322,NaHCO3,3.89105,46.3182,no
322,KH2PO4,2.72374,20.015,no
322,"Trypticase peptone",1.94553,,no
322,"Yeast extract",1.94553,,no
322,NH4Cl,0.972763,18.1859,no
322,NaCl,0.583658,9.9873,no
322,K2HPO4,0.583658,3.35096,no
322,Na-formate,0.486381,7.15191,no
322,Na-acetate,0.486381,5.92904,no
322,DL-Dithiothreitol,0.486381,3.15218,no
322,(NH4)2SO4,0.291829,2.20848,no
322,"MgSO4 x 7 H2O",0.145914,0.592002,no
322,"CaCl2 x 2 H2O",0.077821,0.529341,no
322,"Nitrilotriacetic acid",0.0145914,0.076339,no
322,"MnSO4 x H2O",0.00486381,0.0287772,no
322,"FeSO4 x 7 H2O",0.00291829,0.0104969,no
322,Na2SeO4,0.00184825,0.00978168,no
322,"CoSO4 x 7 H2O",0.00175097,0.0112969,no
322,"ZnSO4 x 7 H2O",0.00175097,0.00608905,no
322,"NiCl2 x 6 H2O",0.000680934,0.00525416,no
322,"Sodium resazurin",0.000486381,0.00193646,no
322,"Pyridoxine hydrochloride",0.000194553,0.000946084,no
322,"AlK(SO4)2 x 12 H2O",0.000194553,0.000410113,no
322,H3BO3,0.0000972763,0.00157304,no
322,"Nicotinic acid",0.0000972763,0.000790158,no
322,"p-Aminobenzoic acid",0.0000972763,0.000709321,no
322,"(DL)-alpha-Lipoic acid",0.0000972763,0.000471459,no
322,"Calcium D-(+)-pantothenate",0.0000972763,0.000408261,no
322,"Na2MoO4 x 2 H2O",0.0000972763,0.000402052,no
322,"CuSO4 x 5 H2O",0.0000972763,0.000389594,no
322,"Thiamine HCl",0.0000972763,0.000288397,no
322,Riboflavin,0.0000972763,0.000258438,no
322,Biotin,0.0000389105,0.000159267,no
322,"Folic acid",0.0000389105,0.0000881525,no
322,"Na2WO4 x 2 H2O",0.00000389105,0.0000117964,no
322,"Na2SeO3 x 5 H2O",0.00000291829,0.0000110955,no
322,"Vitamin B12",0.00000194553,0.00000143539,no
322,"Distilled water",,,no
322,H2SO4,,,no
