"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1494,"(NH4)6Mo7O24 x 4 H2O",12.4,,no
1494,"Yeast extract",3,,no
1494,"Fe SO4 x 7 H2O",2.78015,10,no
1494,D-Arabinose,2,13.3218,no
1494,L-Rhamnose,2,12.1833,no
1494,L-Fucose,2,12.1833,no
1494,D-Mannose,2,11.1015,no
1494,D-Glucose,2,11.1012,no
1494,D-Trehalose,2,5.8429,no
1494,D-Sucrose,2,5.84285,no
1494,NH4Cl,1.6,29.9121,no
1494,Glutathione,1.5366,5,no
1494,Ethanol,1,21.7061,no
1494,NaHCO3,1,11.9038,no
1494,"Ascorbic acid",1,5.67795,no
1494,KCl,0.968,12.9846,no
1494,D-Fructose,0.8,4.4405,no
1494,D-Mannitol,0.8,4.3915,no
1494,"D-glucuronic acid",0.8,4.12076,no
1494,"D-galacturonic acid",0.8,4.12074,no
1494,D-Maltose,0.8,2.33716,no
1494,L-Glutamine,0.68,4.65307,no
1494,L-Histidine,0.62,3.99613,no
1494,NaVO3,0.61,5.00291,no
1494,D,0.56,4.86588,no
1494,"Pyruvic acid",0.55,6.24575,no
1494,L-Serine,0.525,4.99572,no
1494,"Fumaric acid",0.5,4.30774,no
1494,HCl,0.3646,10,no
1494,"L-Cysteine HCl",0.35,2.22053,no
1494,"Formic acid",0.3,6.51815,no
1494,"L-Glutamic acid",0.3,2.03902,no
1494,"ZnSO4 x 7 H2O",0.287,0.998049,no
1494,"MgSO4 x 7 H2O",0.25,1.0143,no
1494,DL-carnitine,0.2,1.2407,no
1494,"Citric acid",0.2,1.04102,no
1494,N-Acetylglucosamine,0.2,0.90412,no
1494,"L-Lysine HCl",0.182,,no
1494,L-Arginine,0.175,1.00459,no
1494,"L-Ornithine HCl",0.17,,no
1494,L-Phenylalanine,0.165,0.99885,no
1494,"CaCl2 x H2O",0.15,1.35156,no
1494,L-Asparagine,0.15,1.13533,no
1494,L-Methionine,0.15,1.0053,no
1494,"NaH2PO4 x H2O",0.14,1.16689,no
1494,L-Isoleucine,0.131,0.998705,no
1494,L-Leucine,0.131,0.998705,no
1494,"NiSO4 x 6 H2O",0.131,0.846494,no
1494,L-Threonine,0.12,1.00739,no
1494,"L-Aspartic acid",0.118,0.88655,no
1494,"SnCl2 x 2 H2O",0.118,0.522934,no
1494,L-Valine,0.117,0.99872,no
1494,L-Proline,0.115,0.99887,no
1494,L-Tryptophan,0.102,0.499462,no
1494,"Nicotinic acid",0.1,0.812282,no
1494,"Folinic acid",0.1,0.21122,no
1494,L-Tyrosine,0.09,0.496716,no
1494,NaOH,0.079994,2,no
1494,Glycine,0.075,0.999065,no
1494,Nicotinamide,0.05,0.409433,no
1494,"Choline chloride",0.05,0.358115,no
1494,Myo-inositol,0.05,0.277531,no
1494,D-(+)-biotin,0.05,0.204658,no
1494,"Folic acid",0.05,0.113276,no
1494,"Vitamine B12",0.05,0.0368623,no
1494,L-Alanine,0.045,0.505105,no
1494,Hemin,0.026076,0.04,no
1494,"N-acetylmuramic acid",0.025,0.0852455,no
1494,Na2SeO3,0.0173,0.100036,no
1494,"MnSO4 x H2O",0.0169,0.0999905,no
1494,"2-Mercaptoethanesulfonic acid",0.01,0.0703235,no
1494,"Phenol red",0.01,0.0282167,no
1494,Riboflavine,0.01,0.0265675,no
1494,"Pyridoxal hydrochloride",0.005,0.0245556,no
1494,"Pyridoxal phosphate",0.005,0.0202314,no
1494,"Thiamine HCl",0.005,0.0148236,no
1494,"Thiamin pyrophosphate",0.005,0.0117839,no
1494,"Calcium D-(+)-pantothenate",0.005,,no
1494,"Putrescine 2 HCl",0.005,,no
1494,Thymidine,0.0024,0.00990795,no
1494,"N-(2-acetamido)-2-aminoethanesulfonic acid",0.0018,0.0098793,no
1494,Hypoxanthine,0.0014,0.0102857,no
1494,Uracil,0.0011,0.00981355,no
1494,"Coenzym A",0.001,0.00130287,no
1494,"Flavin adenine dinucleotide",0.001,0.001273,no
1494,"ß-nicotinamide adenine dinucleotide",0.001,,no
1494,CuSO4,0.000789,0.0049433,no
1494,Cholesterol,,,no
1494,Asialofetuin,,,no
1494,"DL-alpha-lipoic acid",,,no
1494,2-Mercaptoethanol,,,no
1494,"Isovaleric acid",,,no
1494,"Valeric acid",,,no
1494,"2-Methylbutyric acid",,,no
1494,"Isobutyric acid",,,no
1494,"Distilled water",,,no
1494,"Rabbit serum",,,no
