"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
502,Inulin,4.99002,,no
502,Na2HPO4,2.65469,18.7004,no
502,Na2CO3,1.49701,14.1243,no
502,NaCl,1.1976,20.4929,no
502,"MgCl2 x 6 H2O",0.399202,1.96358,no
502,KCl,0.299401,4.01611,no
502,NH4Cl,0.269461,5.0376,no
502,KH2PO4,0.209581,1.54007,no
502,"CaCl2 x 2 H2O",0.149701,1.01827,no
502,"Na2S x 9 H2O",0.149701,0.62328,no
502,Na2SO4,0.0998004,0.702622,no
502,"Casamino acids",0.0299401,,no
502,"Yeast extract",0.0299401,,no
502,HCl,0.00249501,0.0684314,no
502,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
502,"Sodium resazurin",0.000499002,0.00198671,no
502,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
502,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
502,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
502,ZnCl2,0.0000698603,0.000512548,no
502,"Nicotinic acid",0.0000499002,0.00040533,no
502,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
502,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
502,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
502,"Thiamine HCl",0.0000499002,0.00014794,no
502,Riboflavin,0.0000499002,0.000132572,no
502,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
502,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
502,Biotin,0.0000199601,0.0000816998,no
502,"Folic acid",0.0000199601,0.00004522,no
502,H3BO3,0.00000598802,0.0000968309,no
502,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
502,"Vitamin B12",0.000000998004,0.000000736317,no
502,"Distilled water",,,no
