"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1485,NaHCO3,31.9361,380.16,no
1485,Na2CO3,10.5788,99.8116,no
1485,NaCl,5.98802,102.464,no
1485,Na-formate,3.39321,49.8949,no
1485,Na2SO4,2.79441,19.6734,no
1485,K2HPO4,0.998002,5.72986,no
1485,"Na2S x 9 H2O",0.299401,1.24656,no
1485,NH4Cl,0.199601,3.73156,no
1485,Na-acetate,0.199601,2.43316,no
1485,"MgCl2 x 6 H2O",0.199601,0.981789,no
1485,"Yeast extract",0.0199601,,no
1485,EDTA,0.00499002,0.0170751,no
1485,"FeSO4 x 7 H2O",0.00219561,0.00789745,no
1485,NaOH,0.000499002,0.0124759,no
1485,"CoCl2 x 6 H2O",0.000199601,0.0015373,no
1485,"ZnSO4 x 7 H2O",0.0000998004,0.000347058,no
1485,H3BO3,0.0000299401,0.000484155,no
1485,"NiCl2 x 6 H2O",0.0000299401,0.000231021,no
1485,"CuCl2 x 2 H2O",0.0000299401,0.00017562,no
1485,"MnCl2 x 4 H2O",0.0000299401,0.000151285,no
1485,"Na2MoO4 x 2 H2O",0.0000299401,0.000123746,no
1485,"Na2WO4 x 2 H2O",0.00000399202,0.0000121025,no
1485,"Na2SeO3 x 5 H2O",0.00000299401,0.0000113834,no
1485,"Distilled water",,,no
