"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
503a,Na-DL-lactate,5,44.619,no
503a,DL-Dithiothreitol,3,19.4426,no
503a,Na2CO3,1.5,14.1525,no
503a,NaCl,1,17.1116,no
503a,"Casamino acids",1,,no
503a,"Yeast extract",1,,no
503a,KCl,0.5,6.70691,no
503a,"MgCl2 x 6 H2O",0.4,1.96751,no
503a,NH4Cl,0.25,4.67377,no
503a,KH2PO4,0.2,1.46967,no
503a,"CaCl2 x 2 H2O",0.15,1.0203,no
503a,HCl,0.0025,0.0685683,no
503a,"FeCl2 x 4 H2O",0.0015,0.00754482,no
503a,NaOH,0.0005,0.0125009,no
503a,"Sodium resazurin",0.0005,,no
503a,"Pyridoxine hydrochloride",0.0003,0.00145886,no
503a,"Nicotinic acid",0.0002,0.00162456,no
503a,"Thiamine-HCl x 2 H2O",0.0002,0.000535761,no
503a,"CoCl2 x 6 H2O",0.00019,0.00146335,no
503a,"MnCl2 x 4 H2O",0.0001,0.000505293,no
503a,"Calcium pantothenate",0.0001,0.000209849,no
503a,"Vitamin B12",0.0001,0.000073779,no
503a,"p-Aminobenzoic acid",0.00008,0.000583345,no
503a,ZnCl2,0.00007,0.000513573,no
503a,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
503a,"NiCl2 x 6 H2O",0.000024,0.000185187,no
503a,D-(+)-biotin,0.00002,0.0000818632,no
503a,H3BO3,0.000006,0.0000970246,no
503a,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
503a,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
503a,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
503a,"Distilled water",,,no
