"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1655,Agar,28,83.2516,no
1655,"Na2HPO4 x 12 H2O",4.3,30.2904,no
1655,Tryptone,2.5,35.1716,no
1655,"Yeast extract",2.5,,no
1655,KH2PO4,0.544,3.9975,no
1655,"MgCl2 x 6 H2O",0.2,0.983753,no
1655,"Nitrilotriacetic acid",0.1,0.523177,no
1655,"CaSO4 x 2 H2O",0.04,0.232326,no
1655,"Fe(III) citrate",0.00122472,0.005,no
1655,"MnSO4 x H2O",0.00114,0.0067449,no
1655,H3BO3,0.00025,0.00404269,no
1655,"ZnSO4 x 7 H2O",0.00025,0.00086938,no
1655,"CoCl2 x 6 H2O",0.0000225,0.000173291,no
1655,"Na2MoO4 x 2 H2O",0.0000125,0.0000516635,no
1655,"CuSO4 x 5 H2O",0.0000125,0.000050063,no
1655,H2SO4,,,no
1655,"Distilled water",,,no
