"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
813,NaCl,9.98004,170.774,no
813,Na2SO4,4.99002,35.1311,no
813,Na-formate,3.99202,58.6999,no
813,Na2CO3,3.49301,32.9567,no
813,NH4Cl,0.998004,18.6578,no
813,"Yeast extract",0.998004,,no
813,"Na2S x 9 H2O",0.499002,2.0776,no
813,KCl,0.199601,2.67741,no
813,KH2PO4,0.199601,1.46674,no
813,"MgCl2 x 6 H2O",0.0998004,0.490895,no
813,HCl,0.00249501,0.0684314,no
813,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
813,"Sodium resazurin",0.000499002,0.00198671,no
813,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
813,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
813,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
813,ZnCl2,0.0000698603,0.000512548,no
813,"Nicotinic acid",0.0000499002,0.00040533,no
813,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
813,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
813,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
813,"Thiamine HCl",0.0000499002,0.00014794,no
813,Riboflavin,0.0000499002,0.000132572,no
813,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
813,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
813,Biotin,0.0000199601,0.0000816998,no
813,"Folic acid",0.0000199601,0.00004522,no
813,H3BO3,0.00000598802,0.0000968309,no
813,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
813,"Vitamin B12",0.000000998004,0.000000736317,no
813,"Distilled water",,,no
