"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
396,"MgCl2 x 6 H2O",3.5,17.2157,no
396,NaHCO3,3,35.7113,no
396,Na2CO3,2,18.8701,no
396,"Trypticase peptone",2,,no
396,Trimethylamine-HCl,2,,no
396,"Yeast extract",2,,no
396,NH4Cl,1,18.6951,no
396,KCl,1,13.4138,no
396,"L-Cysteine HCl x H2O",0.5,2.8468,no
396,K2HPO4,0.4,2.29653,no
396,"Na2S x 9 H2O",0.25,1.04088,no
396,"MgSO4 x 7 H2O",0.015,0.060858,no
396,"Nitrilotriacetic acid",0.0075,0.0392383,no
396,NaCl,0.005,0.085558,no
396,"MnSO4 x H2O",0.0025,0.0147915,no
396,"CoSO4 x 7 H2O",0.0009,0.0058066,no
396,"ZnSO4 x 7 H2O",0.0009,0.00312977,no
396,"CaCl2 x 2 H2O",0.0005,0.00340101,no
396,"FeSO4 x 7 H2O",0.0005,0.00179847,no
396,"Sodium resazurin",0.0005,,no
396,"NiCl2 x 6 H2O",0.00015,0.00115741,no
396,"AlK(SO4)2 x 12 H2O",0.0001,0.000210798,no
396,H3BO3,0.00005,0.00080854,no
396,"Na2MoO4 x 2 H2O",0.00005,0.000206654,no
396,"CuSO4 x 5 H2O",0.00005,0.000200251,no
396,"Na2WO4 x 2 H2O",0.000002,0.00000606335,no
396,"Na2SeO3 x 5 H2O",0.0000015,0.0000057031,no
396,"Distilled water",,,no
