"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
708,Na2SO4,2.78884,19.6342,no
708,Na-propionate,1.99203,20.7374,no
708,Na2CO3,1.49402,14.0962,no
708,"Na2HPO4 x 2 H2O",0.527888,3.7186,no
708,"Na2S x 9 H2O",0.498008,2.07346,no
708,KH2PO4,0.408367,3.00082,no
708,NH4Cl,0.298805,5.58618,no
708,NaCl,0.298805,5.11302,no
708,"CaCl2 x 2 H2O",0.109562,0.745242,no
708,"MgCl2 x 6 H2O",0.0996016,0.489917,no
708,HCl,0.00249004,0.0682951,no
708,"FeCl2 x 4 H2O",0.00149402,0.00751476,no
708,NaOH,0.000498008,0.0124511,no
708,"Sodium resazurin",0.000498008,0.00198275,no
708,"Pyridoxine hydrochloride",0.000298805,0.00145305,no
708,"Nicotinic acid",0.000199203,0.00161809,no
708,"Thiamine-HCl x 2 H2O",0.000199203,0.000533626,no
708,"CoCl2 x 6 H2O",0.000189243,0.00145752,no
708,"MnCl2 x 4 H2O",0.0000996016,0.00050328,no
708,"Calcium pantothenate",0.0000996016,0.000209013,no
708,"Vitamin B12",0.0000996016,0.0000734851,no
708,"p-Aminobenzoic acid",0.0000796813,0.000581021,no
708,ZnCl2,0.0000697211,0.000511527,no
708,"(DL)-alpha-Lipoic acid",0.0000498008,0.000241365,no
708,"Calcium D-(+)-pantothenate",0.0000498008,0.00020901,no
708,"Thiamine HCl",0.0000498008,0.000147645,no
708,Riboflavin,0.0000498008,0.000132308,no
708,"Na2MoO4 x 2 H2O",0.0000358566,0.000148198,no
708,"NiCl2 x 6 H2O",0.0000239044,0.000184449,no
708,Biotin,0.0000199203,0.0000815371,no
708,D-(+)-biotin,0.0000199203,0.0000815371,no
708,"Folic acid",0.0000199203,0.0000451299,no
708,H3BO3,0.0000059761,0.000096638,no
708,"Na2WO4 x 2 H2O",0.00000398406,0.0000120784,no
708,"Na2SeO3 x 5 H2O",0.00000298805,0.0000113608,no
708,"CuCl2 x 2 H2O",0.00000199203,0.0000116847,no
708,"Distilled water",,,no
