"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
134,Glucose,2,11.1012,no
134,"Glutamic acid",1.31,8.90369,no
134,"MgSO4 x 7 H2O",0.075,0.304289,no
134,"CaCl2 x 2 H2O",0.05,0.340101,no
134,"Na2HPO4 x 2 H2O",0.04,0.281772,no
134,K2HPO4,0.04,0.229653,no
134,KH2PO4,0.027,0.198405,no
134,"FeCl3 x 6 H2O",0.005,0.0184982,no
134,"MnSO4 x H2O",0.003,0.0177498,no
134,"Trypticase soy broth",0.0025,,no
134,"Thiamine-HCl x 2 H2O",0.0004,0.00107152,no
134,H3BO3,0.0003,0.00485123,no
134,"CoCl2 x 6 H2O",0.0002,0.00154037,no
134,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
134,"MnCl2 x 4 H2O",0.00003,0.000151588,no
134,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
134,"NiCl2 x 6 H2O",0.00002,0.000154322,no
134,"CuCl2 x 2 H2O",0.00001,0.0000586569,no
134,"Vitamin B12",0.00001,0.0000073779,no
134,"Distilled water",,,no
