Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Nitrilotriacetic acid""",12.8,g,12.8,66.9666
"""FeCl2 x 4 H2O""",1,g,1,5.02988
"""MnCl2 x 4 H2O""",0.1,g,0.1,0.505293
"""CoCl2 x 6 H2O""",0.03,g,0.03,0.231055
"""CaCl2 x 2 H2O""",0.1,g,0.1,0.680203
"""ZnCl2""",0.1,g,0.1,0.733676
"""CuCl2""",0.02,g,0.02,0.148754
"""H3BO3""",0.01,g,0.01,0.161708
"""Na2MoO4 x 2 H2O""",0.03,g,0.03,0.123993
"""NiCl2 x 6 H2O""",0.1,g,0.1,0.771611
"""NaCl""",1,g,1,17.1116
"""Na2SeO3 x 5 H2O""",0.03,g,0.03,0.114062
"""Na2WO4 x 2 H2O""",0.04,g,0.04,0.121267
"""Distilled water""",1000,ml,,
"""1. First dissolve NTA in 200 ml of distilled water and adjust pH to 6.5 with KOH, then dissolve mineral salts. Finally adjust pH to 6.5 with KOH and make up to 1000.00 ml."""
