"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1204,NaCl,2.21239,37.8574,no
J1204,Casitone,1.96657,,no
J1204,"Yeast extract",1.96657,,no
J1204,NH4Cl,0.491642,9.19129,no
J1204,"MgSO4 x 7 H2O",0.491642,1.99469,no
J1204,K2HPO4,0.344149,1.97587,no
J1204,"CaCl2 x 2 H2O",0.245821,1.67208,no
J1204,KH2PO4,0.226155,1.66186,no
J1204,"FeCl2 x 4 H2O",0.00147493,0.0074187,no
J1204,Resazurin,0.000491642,0.00214513,no
J1204,"CoCl2 x 6 H2O",0.000186824,0.00143889,no
J1204,"Pyridoxine hydrochloride",0.0000983284,,no
J1204,"MnCl2 x 4 H2O",0.0000983284,,no
J1204,ZnCl2,0.0000688299,0.000504988,no
J1204,"Nicotinic acid",0.0000491642,0.000399352,no
J1204,"p-Aminobenzoic acid",0.0000491642,0.000358497,no
J1204,"Lipoic acid",0.0000491642,0.000238314,no
J1204,Riboflavin,0.0000491642,0.000130617,no
J1204,"Calcium pantothenate",0.0000491642,0.000103178,no
J1204,"Thiamine HCl",0.0000491642,,no
J1204,"Na2MoO4 x 2 H2O",0.0000353982,0.000146304,no
J1204,"NiCl2 x 6 H2O",0.0000235988,0.000182091,no
J1204,Biotin,0.0000196657,0.0000804948,no
J1204,"Folic acid",0.0000196657,0.000044553,no
J1204,H3BO3,0.00000589971,0.0000954028,no
J1204,"Na2WO4 x 2 H2O",0.00000393314,0.000011924,no
J1204,Na2SeO3,0.00000393314,,no
J1204,"CuCl2 x 2 H2O",0.00000196657,0.0000115353,no
J1204,"Vitamin B12",0.000000983284,0.000000725457,no
J1204,NaHCO3,,,no
J1204,D-Fructose,,,no
J1204,"L-Cysteine HCl x H2O",,,no
J1204,HCl,,,no
J1204,"FeSO4 x 7 H2O",,,no
J1204,"Distilled water",,,no
J1204,"Na2S x 9 H2O",,,no
