"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1066,NaCl,24.4618,418.58,no
J1066,"MgCl2 x 6 H2O",4.20744,20.6954,no
J1066,MES,3.81605,19.5454,no
J1066,"MgSO4 x 7 H2O",2.64188,10.7186,no
J1066,KCl,0.332681,4.46252,no
J1066,NH4Cl,0.244618,4.57316,no
J1066,"Yeast extract",0.195695,,no
J1066,"CaCl2 x 2 H2O",0.136986,0.931785,no
J1066,K2HPO4,0.136986,0.786482,no
J1066,Na2-EDTA,0.0283757,,no
J1066,"MnSO4 x n H2O",0.00318982,,no
J1066,"CoCl2 x 6 H2O",0.00176125,0.0135649,no
J1066,Resazurin,0.000978474,0.00426927,no
J1066,"ZnSO4 x 7 H2O",0.000978474,0.00340266,no
J1066,"NiSO4 x 6 H2O",0.000107632,0.000695495,no
J1066,H3BO3,0.0000978474,0.00158227,no
J1066,"Na2MoO4 x 2 H2O",0.0000978474,0.000404412,no
J1066,"CuSO4 x 5 H2O",0.0000978474,0.000391882,no
J1066,"Na2WO4 x 2 H2O",0.0000978474,0.000296642,no
J1066,"AlK(SO4)2 x 12 H2O",0.0000978474,,no
J1066,Na2SeO3,0.0000489237,,no
J1066,"Distilled water",,,no
J1066,"Fe(NH4)2(SO4)2 x 6 H2O",,,no
J1066,"Trace vitamins (see Medium No. 197)",,,no
J1066,"Na2S x 9 H2O",,,no
