"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
213,"Butyric acid",1.67818,19.0465,no
213,Na2CO3,1.48075,13.9709,no
213,"Trypticase peptone",0.987167,,no
213,KH2PO4,0.493583,3.62703,no
213,NH4Cl,0.394867,7.38207,no
213,NaCl,0.394867,6.75678,no
213,"MgCl2 x 6 H2O",0.325765,1.60236,no
213,"L-Cysteine HCl x H2O",0.29615,1.68616,no
213,"Na2S x 9 H2O",0.29615,1.23302,no
213,"CaCl2 x 2 H2O",0.0493583,0.335736,no
213,HCl,0.00246792,0.0676884,no
213,"FeCl2 x 4 H2O",0.00148075,0.007448,no
213,"Sodium resazurin",0.000493583,0.00196513,no
213,"Pyridoxine hydrochloride",0.00029615,0.00144014,no
213,"Nicotinic acid",0.000197433,0.00160371,no
213,"Thiamine-HCl x 2 H2O",0.000197433,0.000528886,no
213,"CoCl2 x 6 H2O",0.000187562,0.00144457,no
213,"MnCl2 x 4 H2O",0.0000987167,0.000498809,no
213,"Calcium pantothenate",0.0000987167,0.000207156,no
213,"Vitamin B12",0.0000987167,0.0000728322,no
213,"p-Aminobenzoic acid",0.0000789733,0.000575859,no
213,ZnCl2,0.0000691017,0.000506982,no
213,"Na2MoO4 x 2 H2O",0.000035538,0.000146882,no
213,"NiCl2 x 6 H2O",0.000023692,0.00018281,no
213,D-(+)-biotin,0.0000197433,0.0000808126,no
213,H3BO3,0.000005923,0.0000957795,no
213,"CuCl2 x 2 H2O",0.00000197433,0.0000115808,no
213,"Distilled water",,,no
