"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
346,Na2SO4,2.96443,20.8704,no
346,NaCl,0.988145,16.9086,no
346,Na-benzoate,0.6917,4.80004,no
346,"MgCl2 x 6 H2O",0.395257,1.94418,no
346,NH4Cl,0.296443,5.54202,no
346,KH2PO4,0.197628,1.45225,no
346,"CaCl2 x 2 H2O",0.148222,1.00821,no
346,NaHCO3,0.0494071,0.58813,no
346,Na2S2O4,0.0494071,0.28377,no
346,"Na2S x 9 H2O",0.041996,0.174851,no
346,HCl,0.00247036,0.0677552,no
346,"FeCl2 x 4 H2O",0.00148221,0.00745536,no
346,"Sodium resazurin",0.000494071,0.00196708,no
346,"CoCl2 x 6 H2O",0.000187747,0.001446,no
346,"MnCl2 x 4 H2O",0.0000988142,0.000499301,no
346,"Pyridoxine hydrochloride",0.0000988142,0.000480521,no
346,ZnCl2,0.00006917,0.000507483,no
346,"Nicotinic acid",0.0000494071,0.000401325,no
346,"p-Aminobenzoic acid",0.0000494071,0.000360268,no
346,"(DL)-alpha-Lipoic acid",0.0000494071,0.000239457,no
346,"Calcium D-(+)-pantothenate",0.0000494071,0.000207358,no
346,"Thiamine HCl",0.0000494071,0.000146478,no
346,Riboflavin,0.0000494071,0.000131262,no
346,"Na2MoO4 x 2 H2O",0.0000355731,0.000147027,no
346,"NiCl2 x 6 H2O",0.0000237154,0.000182991,no
346,Biotin,0.0000197628,0.0000808925,no
346,"Folic acid",0.0000197628,0.0000447731,no
346,H3BO3,0.00000592885,0.0000958741,no
346,"CuCl2 x 2 H2O",0.00000197628,0.0000115923,no
346,"Vitamin B12",0.000000988142,0.000000729042,no
346,Ethanol,,,no
346,"Distilled water",,,no
