"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1098,NaCl,3.62,61.9439,no
J1098,"L-Sodium lactate",2.24,19.9893,no
J1098,NaNO3,0.85,10.0006,no
J1098,Tryptone,0.5,7.03433,no
J1098,K2HPO4,0.26,1.49274,no
J1098,"Yeast extract",0.2,,no
J1098,NH4Cl,0.075,1.40213,no
J1098,Na2SO4,0.05,0.352014,no
J1098,"MgCl2 x 6 H2O",0.003,0.0147563,no
J1098,"FeCl2 x 4 H2O",0.0015,0.00754482,no
J1098,"CoCl2 x 6 H2O",0.00019,0.00146335,no
J1098,"CaCl2 x 2 H2O",0.0001,0.000680203,no
J1098,"MnCl2 x 4 H2O",0.0001,,no
J1098,"Pyridoxine hydrochloride",0.0001,,no
J1098,ZnCl2,0.00007,0.000513573,no
J1098,"Nicotinic acid",0.00005,0.000406141,no
J1098,"p-Aminobenzoic acid",0.00005,0.000364591,no
J1098,"Lipoic acid",0.00005,0.000242365,no
J1098,Riboflavin,0.00005,0.000132837,no
J1098,"Calcium pantothenate",0.00005,0.000104932,no
J1098,"Thiamine HCl",0.00005,,no
J1098,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
J1098,"NiCl2 x 6 H2O",0.000024,0.000185187,no
J1098,Biotin,0.00002,0.0000818632,no
J1098,"Folic acid",0.00002,0.0000453104,no
J1098,H3BO3,0.000006,0.0000970246,no
J1098,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
J1098,"Vitamin B12",0.000001,0.00000073779,no
J1098,"Distilled water",,,no
J1098,HCl,,,no
J1098,NaHCO3,,,no
