"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J484,NaCl,29.2781,500.993,no
J484,"MgSO4 x 7 H2O",3.34634,13.5767,no
J484,"MgCl2 x 6 H2O",2.63415,12.9568,no
J484,"Yeast extract",1.95122,,no
J484,"Na2S2O3 x 5 H2O",0.97561,3.93096,no
J484,2-Mercaptoethanol,0.390244,4.99452,no
J484,KCl,0.321951,4.31859,no
J484,NH4Cl,0.243902,4.55978,no
J484,"CaCl2 x 2 H2O",0.137561,0.935693,no
J484,K2HPO4,0.136585,0.78418,no
J484,"Nitrilotriacetic acid",0.0146341,0.0765624,no
J484,"MnSO4 x n H2O",0.00487805,,no
J484,"CoSO4 x 7 H2O",0.00097561,0.00629442,no
J484,Resazurin,0.00097561,0.00425677,no
J484,"FeSO4 x 7 H2O",0.00097561,0.0035092,no
J484,"ZnSO4 x 7 H2O",0.00097561,0.0033927,no
J484,"NiCl2 x 6 H2O",0.000243902,0.00188198,no
J484,H3BO3,0.000097561,0.00157764,no
J484,"Na2MoO4 x 2 H2O",0.000097561,0.000403228,no
J484,"CuSO4 x 5 H2O",0.000097561,0.000390735,no
J484,AlK(SO4)2,0.000097561,0.000377836,no
J484,"Pyridoxine hydrochloride",0.000097561,,no
J484,"Nicotinic acid",0.0000487805,0.000396235,no
J484,"p-Aminobenzoic acid",0.0000487805,0.000355699,no
J484,"Lipoic acid",0.0000487805,0.000236454,no
J484,Riboflavin,0.0000487805,0.000129597,no
J484,"Calcium pantothenate",0.0000487805,0.000102373,no
J484,"Thiamine HCl",0.0000487805,,no
J484,Biotin,0.0000195122,0.0000798665,no
J484,"Folic acid",0.0000195122,0.0000442053,no
J484,"Na2SeO3 x 5 H2O",0.00000292683,0.000011128,no
J484,"Vitamin B12",0.00000097561,0.000000719795,no
J484,"Distilled water",,,no
