"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
492,L-Rhamnose,1.99005,12.1226,no
492,NaHCO3,0.995025,11.8445,no
492,"L-Cysteine HCl x H2O",0.995025,5.66527,no
492,NH4Cl,0.895522,16.7419,no
492,NaCl,0.895522,15.3238,no
492,KH2PO4,0.895522,6.58061,no
492,"CaCl2 x 2 H2O",0.0199005,0.135364,no
492,"MnCl2 x 4 H2O",0.0199005,0.100555,no
492,"MgSO4 x 7 H2O",0.0199005,0.0807401,no
492,"CoCl2 x 6 H2O",0.00497512,0.0383177,no
492,"FeSO4 x 7 H2O",0.00497512,0.0178951,no
492,"CuSO4 x H2O",0.00199005,0.0124682,no
492,"ZnSO4 x 7 H2O",0.00199005,0.00692044,no
492,"Sodium resazurin",0.000497512,0.00198078,no
492,"Pyridoxine hydrochloride",0.0000995025,0.000483868,no
492,"Nicotinic acid",0.0000497512,0.00040412,no
492,"p-Aminobenzoic acid",0.0000497512,0.000362777,no
492,"(DL)-alpha-Lipoic acid",0.0000497512,0.000241124,no
492,"Calcium D-(+)-pantothenate",0.0000497512,0.000208802,no
492,"Thiamine HCl",0.0000497512,0.000147499,no
492,Riboflavin,0.0000497512,0.000132176,no
492,Biotin,0.0000199005,0.0000814559,no
492,"Folic acid",0.0000199005,0.000045085,no
492,"Vitamin B12",0.000000995025,0.000000734119,no
492,"Distilled water",,,no
