"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1299,"Sea Salt",29.9401,,no
1299,D-Glucose,1.99601,11.0791,no
1299,"Trypticase peptone",1.99601,,no
1299,"Na2S x 9 H2O",0.249501,1.0388,no
1299,"Yeast extract",0.0998004,,no
1299,HCl,0.00249501,0.0684314,no
1299,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
1299,"Sodium resazurin",0.000499002,0.00198671,no
1299,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
1299,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
1299,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1299,ZnCl2,0.0000698603,0.000512548,no
1299,"Nicotinic acid",0.0000499002,0.00040533,no
1299,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1299,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1299,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1299,"Thiamine HCl",0.0000499002,0.00014794,no
1299,Riboflavin,0.0000499002,0.000132572,no
1299,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
1299,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
1299,Biotin,0.0000199601,0.0000816998,no
1299,"Folic acid",0.0000199601,0.00004522,no
1299,H3BO3,0.00000598802,0.0000968309,no
1299,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
1299,"Vitamin B12",0.000000998004,0.000000736317,no
1299,"Distilled water",,,no
