"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
321,Na-formate,5,73.5216,no
321,Na2CO3,1.5,14.1525,no
321,NH4Cl,1,18.6951,no
321,Na-acetate,1,12.1901,no
321,"Trypticase peptone",1,,no
321,"K2HPO4 x 3 H2O",0.4,2.29653,no
321,"MgCl2 x 6 H2O",0.4,1.96751,no
321,(NH4)2SO4,0.3,2.27032,no
321,KH2PO4,0.3,2.2045,no
321,"L-Cysteine HCl x H2O",0.2,1.13872,no
321,"Na2S x 9 H2O",0.2,0.832702,no
321,"MgSO4 x 7 H2O",0.03,0.121716,no
321,"Yeast extract",0.02,,no
321,"Nitrilotriacetic acid",0.015,0.0784765,no
321,NaCl,0.01,0.171116,no
321,"MnSO4 x H2O",0.005,0.029583,no
321,"CoSO4 x 7 H2O",0.0018,0.0116132,no
321,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
321,"CaCl2 x 2 H2O",0.001,0.00680203,no
321,"FeSO4 x 7 H2O",0.001,0.00359693,no
321,"Sodium resazurin",0.0005,0.00199068,no
321,"NiCl2 x 6 H2O",0.0003,0.00231483,no
321,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
321,H3BO3,0.0001,0.00161708,no
321,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
321,"CuSO4 x 5 H2O",0.0001,0.000400503,no
321,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
321,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
321,"Distilled water",,,no
321,Sludge,,,no
