Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2-EDTA""",37.23,g,37.23,110.736
"""FeCl2 x 4 H2O""",1.34,g,1.34,6.74004
"""AlK(SO4)2 x 12 H2O""",3.45,g,3.45,7.27253
"""CaCl2 x 2 H2O""",2.34,g,2.34,15.9167
"""MgSO4 x 7 H2O""",1.56,g,1.56,6.32922
"""CoCl2 x 6 H2O""",24,mg,0.024,0.184844
"""ZnCl2""",75,mg,0.075,0.550257
"""H3BO3""",19,mg,0.019,0.307245
"""NiCl2 x 6 H2O""",24,mg,0.024,0.185187
"""Na2Mo4 x 2 H2O""",24,mg,0.024,
"""MnSO4 x 4 H2O""",26,mg,0.026,0.11656
"""CuSO4 x 5 H2O""",9,mg,0.009,0.0360453
"""Distilled water""",1000,ml,,
"""1. Dissolve EDTA in distilled water, adjust pH to 7 using 2 N NaOH and add ferrous chloride. After ferrous chloride has dissolved add other compounds."""
