Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Peptone""",5,g,4.98504,
"""Disodium succinate""",1,g,0.997009,6.15248
"""(NH4)2SO4""",1,g,0.997009,7.5451
"""MgSO4 x 7 H2O""",1,g,0.997009,4.04505
"""FeCl3 x 6 H2O""",2,mg,0.00199402,0.00737716
"""MnSO4 x H2O""",2,mg,0.00199402,0.0117978
"""Agar""",1,g,0.997009,
"""Trace element solution SL-11""",1,ml,,
"""Seven vitamins solution""",1,ml,,
"""Catalase""",1,ml,,
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except trace elements, vitamins and catalase, adjust pH to 7.2 - 7.4, bring medium to the boil and cool to room temperature under 100% N2 gas atmosphere. Dispense under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. To complete the medium add trace elements, vitamins and catalase from sterile anoxic stock solutions prepared under 100% N2 gas atmosphere. Vitamins and catalase should be sterilized by filtration. After inoculation, inject sterile air into the culture vessel up to about 20% of the total gas volume (i.e., 4 parts N2 and 1 part air)."""
