"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1003,"MgSO4 x 7 H2O",7,28.4003,no
1003,NaS2O3,2,,no
1003,MES,1.95,9.98771,no
1003,MgCl2,0.78,8.19242,no
1003,KCl,0.48,6.43863,no
1003,"K2HPO4 x 3 H2O",0.3,1.72239,no
1003,NH4Cl,0.2,3.73902,no
1003,"MgCl2 x H2O",0.2,1.76638,no
1003,"CaCl2 x 2 H2O",0.08,0.544162,no
1003,"Na-EDTA x 2 H2O",0.005,0.0148718,no
1003,"CoCl2 x 6 H2O",0.0015,0.0115528,no
1003,ZnCl2,0.001,0.00733676,no
1003,"MnCl2 x 4 H2O",0.001,0.00505293,no
1003,"FeSO4 x 7 H2O",0.001,0.00359693,no
1003,"AlCl3 x 6 H2O",0.0004,0.00165679,no
1003,"Na-tungstate x 2 H2O",0.0003,,no
1003,CuCl,0.0002,0.0020202,no
1003,"NiSO4 x 6 H2O",0.0002,0.00129236,no
1003,HBO3,0.0001,0.00167168,no
1003,Se-acid,0.0001,0.000689798,no
1003,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
1003,"Distilled water",,,no
1003,Water,,,no
